ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202758;"Bras droit posé";"CALANDRUCCI Giacinto";;"INV 15544, Verso; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020124041;"Violon posé à plat";"Meissonier, Ernest";;"RF 15950, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020143402;"Crapaud posé sur un piédestal";"LE PETIT Alfred";;"RF 23538, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020503397;"Aigle posé sur un globe";"REGNAULT Henri";;"RF 263, Verso";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020507752;"Oiseau posé, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2476, Verso; MI 480; NIII 35868";"Département des Arts graphiques"
cl020026288;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12403, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026296;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12409, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026305;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12418, Recto; vol.23, p.254";"Département des Arts graphiques"
cl010465094;"Pose de la première pierre des halles centrales de Paris, 1851";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026292;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12406, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026293;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1864;"RF 12407, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020032073;"Vase posé sur une console rocaille";"FORTUNY Mariano";;"RF 29848, 8; vol.26, p.114";"Département des Arts graphiques"
cl020026334;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12437, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020568634;"Le rossignol posé sur un buisson";"CALLOT Jacques";"Vers 1646";"L 42 LR/247 Recto";"Département des Arts graphiques"
cl010459823;"Pose de la première pierre de la grande place de Lyon";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026351;"Peintre entourée de dames ; séance de pose";"Fantin-Latour, Henri";1865;"RF 12451, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020040869;"Tête d'homme avec chapeau posé de travers";"STEINLEN Théophile Alexandre";;"RF 32407, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
cl020568633;"L'oiseau posé sur un chardon en fleurs";"CALLOT Jacques";"Vers 1646";"L 42 LR/246 Recto";"Département des Arts graphiques"
