ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276801;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1412; Ma 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010278876;inscription;;;"Ma 5451; AO 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010258144;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4098; ED 3151; INV 983";"Département des Antiquités grecques, étrusques et romaines"
cl010276069;inscription;;;"LP 3043; Ma 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010252101;inscription;;;"LL 148; Ma 2912; N 75";"Département des Antiquités grecques, étrusques et romaines"
cl010276629;inscription;;;"MNB 697; Ma 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010252880;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 151; Ma 122; N 51";"Département des Antiquités grecques, étrusques et romaines"
cl010275788;inscription;;;"MNC 1604; Ma 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010253121;inscription;;"vers -25";"LL 138; Ma 2879; N 25";"Département des Antiquités grecques, étrusques et romaines"
cl010252876;inscription;;"-219 / -218  (4e quart IIIe s. av. J.-C.)";"LL 137; Ma 163; N 102";"Département des Antiquités grecques, étrusques et romaines"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010277819;inscription;;132;"MND 1769; Ma 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010277370;inscription;;;"MND 1733; Ma 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010303047;inscription;;203;"Ma 1682.1; N 327; DROVETTI 402 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010252164;inscription;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 2469; Ma 4193; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010303048;inscription;;203;"Ma 1682.2; N 327; DROVETTI 402 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010252102;inscription;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 454; Ma 2913; N 59";"Département des Antiquités grecques, étrusques et romaines"
cl010279201;inscription;;"vers -320";"Ma 901";"Département des Antiquités grecques, étrusques et romaines"
cl010276617;inscription;;"vers -30";"MNB 704; Ma 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010275482;inscription;;"vers 132";"LL 144; Ma 134; N 78";"Département des Antiquités grecques, étrusques et romaines"
cl010275791;inscription;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1564; Ma 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010278465;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 2257; Ma 4985; AM 17808; E 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010276037;inscription;;;"LP 3125; Ma 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010276336;inscription;;;"MNC 1792; Ma 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010276705;inscription;;;"LP 2864; Ma 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010252878;inscription;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"LL 171; Ma 155; N 89";"Département des Antiquités grecques, étrusques et romaines"
cl010278458;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 854; Ma 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010278464;inscription;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Ma 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010252881;inscription;;"269 / 270  (3e quart IIIe s. ap. J.-C.)";"LL 174; Ma 215; N 195";"Département des Antiquités grecques, étrusques et romaines"
cl010252162;inscription;;;"MNC 1428; Ma 4195; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010277774;inscription;;212;"Ma 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010276058;inscription;;"133 / 134  (2e quart IIe s. ap. J.-C.)";"LP 2950; Ma 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010252851;inscription;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LL 155; Ma 124; N 73";"Département des Antiquités grecques, étrusques et romaines"
cl010275947;inscription;;"-270 / -268  (2e quart IIIe s. av. J.-C.)";"CC 535; Ma 194";"Département des Antiquités grecques, étrusques et romaines"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010278291;inscription;;"-250 / -150  (2e moitié IIIe s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";"MND 852; Ma 4763";"Département des Antiquités grecques, étrusques et romaines"
cl010275557;inscription;;;"Ma 1444; Ma 4117";"Département des Antiquités grecques, étrusques et romaines"
