ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108571;"Crosseron : Serpent et Agneau de Dieu";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"OA 7267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495267;"Coffret hexagonal";"Atelier des personnages cloués";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";RFML.OA.2022.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097894;"Plat rond : la Résurrection";Anonyme;"1495 / 1515  (Début du XVIe siècle)";"OA 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010111618;"Plaque centrale d'un triptyque : La Crucifixion ; Saintes femmes au tombeau";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 4085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020205641;"Décoration de voûte avec au centre, le temple de Bacchus";"ANONYME ITALIEN fin XVIIè s";;"INV 18139, Recto; NIII 33825; vol.7, p.486";"Département des Arts graphiques"
cl010273896;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 256; Cp 3525.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010096908;"Valve de miroir : l'Offrande du coeur";Anonyme;"1400 / 1415  (Début du XVe)";"MRR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines"
cl010264344;amphore;;"vers -550";"Cp 10483";"Département des Antiquités grecques, étrusques et romaines"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010268407;amphore;"peintre de Goltyr";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 840; Cp 277";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
