ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276923;"inscription ; stèle";;"-300 / -200  (IIIe s. av. J.-C.)";"MND 239; Ma 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010276924;"inscription ; stèle";;"-246 / -221  (2e moitié IIIe s. av. J.-C.)";"MND 238; Ma 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010303101;"décret d'Anastase";;501;"MN 1566; Ma 1786.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303104;"décret d'Anastase";;501;"MN 1566; Ma 1786.7";"Département des Antiquités grecques, étrusques et romaines"
cl020527499;"Guillaume de Clermont défend Ptolémaïs";"CHOLET Aristide-Théophile";;"298 FG/ Recto; G1265; 6146/1265";"Département des Arts graphiques"
cl020530960;"Siège de Ptolémaïs (juillet 1191)";LECHARD;;"293 FG/ Recto; G1260; 6146/1260";"Département des Arts graphiques"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303100;"décret d'Anastase";;501;"MN 1566; Ma 1786.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303098;"décret d'Anastase";;501;"MN 1566; MN 1566; Ma 1786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303102;"décret d'Anastase";;501;"MN 1566; Ma 1786.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303103;"décret d'Anastase";;501;"MN 1566; Ma 1786.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303105;"décret d'Anastase";;501;"MN 1566; Ma 1786.8";"Département des Antiquités grecques, étrusques et romaines"
cl010275167;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 711; M 45; N 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010276922;"inscription ; stèle";;"-278 / -239  (1e moitié IIIe s. av. J.-C.)";"MND 240; Ma 3172";"Département des Antiquités grecques, étrusques et romaines"
cl020526377;"Louis VII, l'Empereur Conrad et Baudouin III Roi de Jérusalem délibèrent à Ptolémaïs";"BRUNELLIERE Prosper Aimé Marie";;"289 FG/ Recto; G1257; 6146/1257";"Département des Arts graphiques"
cl010250210;statue;;;"MND 315; Ma 3260";"Département des Antiquités grecques, étrusques et romaines"
cl020535705;"Saint Louis reçoit à Ptolémaïs les envoyés du Vieux de la Montagne";RUHIERRE;;"25 FG/ Recto; G102";"Département des Arts graphiques"
cl020528948;"Ptolémaïs remise à Philippe-Auguste et à Richard-Coeur-de-Lion, le 13 juillet 1191.";"FRILLEY Jean-Jacques";;"1705 FG/ Recto; G97";"Département des Arts graphiques"
cl010011469;"plaque ; objet magique";;"200 / 399  (époque romaine)";"E 27145 C";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010272627;"Empreinte d’intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3079";"Département des Antiquités grecques, étrusques et romaines"
