ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109583;"Boîte aux angles arrondis, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518361;"Titre d'un livre latin dans un ovale avec quatre armoiries aux angles";"PAS Crispijn de I";;"3265 LR/ Recto; 9677";"Département des Arts graphiques"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010331860;"Carreau au losange aux fleurs épanouies et angles meublés de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 5595; UCAD 5595";"Département des Arts de l'Islam"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286008;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010267477;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9264";"Département des Antiquités grecques, étrusques et romaines"
cl010276167;"table à libations";;;"Ma 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010285825;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010327074;"Flacon à corps octogonal (légères côtes aux angles); marque de pontil sous la bAse plate";;;"MAO S. 986; E 221";"Département des Arts de l'Islam"
cl010280067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e quart Ie s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"MNB 195";"Département des Antiquités grecques, étrusques et romaines"
cl010111416;"Panneaux rectangulaire aux armes de Peter Tammann et de Barbe von Fleckenstein Dans les angles supérieurs : saint Pierre et sainte Barbe";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010285951;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
