ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010008574;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6915";"Département des Antiquités égyptiennes"
cl010007792;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3668";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010008556;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6916";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010009476;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"E 1777; N 4315 B; Clot bey C 21 F n°470?";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010240783;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 5364; 143298 MNW; AF 2939";"Département des Antiquités égyptiennes"
cl010008420;"sistre à naos ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 8063";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010008426;"sistre à naos";;"-664 / -332  (Basse Époque)";"N 3805 A; AF 2938";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010008423;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 19223; MG 1714";"Département des Antiquités égyptiennes"
cl010008572;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"N 3805 B; AF 185";"Département des Antiquités égyptiennes"
cl010010405;"sistre à naos";;"-664 / -525  (XXVIe dynastie)";"E 17411";"Département des Antiquités égyptiennes"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010340880;"sistre ; amulette";;"-664 / -525 (?)  (XXVIe dynastie)";"E 27487";"Département des Antiquités égyptiennes"
cl010017193;"sistre ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4421";"Département des Antiquités égyptiennes"
cl010008891;"stèle cintrée ; stèle en façade de naos";;"100 / 199  (époque romaine)";"E 657; N 3650; AF 453; Clot bey C 16 n°7";"Département des Antiquités égyptiennes"
cl010029682;"lampe à 2 becs arrondis ; figurine";;"-30 / 395  (époque romaine)";"N 4215; E 2402; Clot bey C 24 n°4";"Département des Antiquités égyptiennes"
cl010011691;amulette;;"-664 / -332  (Basse Époque)";"AF 2676; N 3896 ?";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
