ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020012260;"Initiale U ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020012261;"Initiale N ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl020515163;"Lettre T";"MAITRE E. S.";"Vers 1466/1467";"123 LR/ Recto; 19320; vol.1, p.7";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020515167;"Lettre Y";"MAITRE E. S.";"Vers 1466/1467";"127 LR/ Recto; 19746; vol.1, p.8";"Département des Arts graphiques"
cl020546202;"Page de titre pour L'alphabet ""Nova Alphati Effictio...""";"BRY Johann Theodor de";"vers 1595";"7511 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546203;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7512 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546204;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7513 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546205;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7514 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546206;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7515 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546207;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7516 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546208;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7517 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546209;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7518 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546210;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7519 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546211;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7520 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546212;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7521 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546213;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7522 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546214;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7523 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546215;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7524 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546216;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7525 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546217;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7526 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546218;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7527 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546219;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7528 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546220;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7529 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546221;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7530 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546222;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7531 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546223;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7532 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546224;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7533 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546225;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7534 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546226;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7535 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020596162;Frontispice;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/1 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596163;A;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/2 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596164;B;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/3 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596165;C;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/4 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596166;D;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/5 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596167;E;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/6 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596168;F;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/7 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596169;G;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/8 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596170;H;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/9 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596171;I;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/10 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596172;K;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/11 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596173;L;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/12 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596174;M;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/13 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596175;N;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/14 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596176;O;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/15 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596177;P;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/16 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596178;Q;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/17 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596179;R;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/18 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596180;S;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/19 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596181;T;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/20 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596182;V;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/21 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596183;W;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/22 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596184;X;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/23 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596185;Y;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/24 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596186;Z;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/25 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020616719;"Initiale enluminée découpée dans un livre de choeur, lettre I";"FRAY JULIAN DE LA FUENTE SAZ";"Vers 1550";"RF 55337, Recto";"Département des Arts graphiques"
