ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056792;"Le Nid d'oiseau";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5613; LP 913; P.56.13";"Département des Peintures"
cl010110108;"Vide-poche : l'oiseau défendant son nid";"Fratin, Christophe";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109761;"Bracelet : l'oiseau défendant son nid";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1845";"OA 11225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010064363;"Fleurs dans un vase et nid d'oiseau sur fond de parc avec statues";"Os, Jan van ; Pays-Bas";"1760 / 1800  (Fin du XVIIIe siècle)";"INV 1676; MR 2591";"Département des Peintures"
cl010061687;"Nid de rouges-queues à front blanc";"Mignon, Abraham ; Pays-Bas du Sud";"vers 1670";"INV 1553; MR 867";"Département des Peintures"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010066713;"Vase de fleurs sur une table de pierre, avec un nid et un verdier mâle";"Spaendonck, Cornelis van ; Pays-Bas";1789;"INV 1857; MR 2595";"Département des Peintures"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010060918;"Fleurs, fruits, oiseaux et insectes dans un paysage avec ruines, avec une souris pénétrant dans un nid";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1557; MR 871";"Département des Peintures"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010102435;"Bas-relief en bois : la Fauvette et le Loir";"Demontreuil, Jean";1791;"MR 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl010273005;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115879;"Candélabre à sept lumières, d'une paire avec OA 11685 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
