ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043335;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 4802; X 3274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048817;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 b; AF 9299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043536;balustre;;"395 / 641  (époque byzantine)";"AF 9343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048816;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048818;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 c; AF 9300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010244390;balustre;;;"AS 11669";"Département des Antiquités orientales"
cl010244395;balustre;;;"AS 11670";"Département des Antiquités orientales"
cl010244397;balustre;;;"AS 11671";"Département des Antiquités orientales"
cl010244399;balustre;;;"AS 11672";"Département des Antiquités orientales"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010253793;balustre;;;"MNE 525; Ma 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010043031;balustre;;"395 / 641  (époque byzantine)";"AF 9892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043459;balustre;;"395 / 641  (époque byzantine)";"AF 9304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043770;balustre;;"395 / 641  (époque byzantine)";"N 1817; X 3713; AF 5232; IC 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050971;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043023;balustre;;"395 / 641  (époque byzantine)";"AF 9877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043460;balustre;;"395 / 641  (époque byzantine)";"AF 9305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043461;balustre;;"395 / 641  (époque byzantine)";"AF 9306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050963;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050966;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050968;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050970;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277995;balustre;;;"MNE 526; Ma 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010050965;balustre;;"395 / 641  (époque byzantine)";"AF 13818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050969;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176880;balustre;;"-539 / -330  (Achéménide)";"SB 741; AS 1763; SB 2793";"Département des Antiquités orientales"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010050996;balustre;;"395 / 641  (époque byzantine)";"AF 13833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050967;"balustre ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043450;"balustre ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043455;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403292;"balustre, fragment";;;"CN 3.400.004; 11699";"Service de l'Histoire du Louvre"
cl010402674;"balustre, fragment";;;"CN 2.8.002; 00020";"Service de l'Histoire du Louvre"
cl010403370;"balustre, fragment";;;"CN S INV 022";"Service de l'Histoire du Louvre"
cl010043030;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043454;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043456;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043457;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010509662;"escalier ; balustre";;"1832 / 1833  (1ère moitié du XIXe siècle)";"S INV";"Service de l'Histoire du Louvre"
cl010403306;"balustre, fragment";;;"CN 3.400.005; 11699";"Service de l'Histoire du Louvre"
cl010105190;"Vase balustre";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010403300;"balustre, fragment ; colonnette, fragment";;;"CN 3.995.008; 11692";"Service de l'Histoire du Louvre"
cl010439179;"balustre, fragment ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1987; HL MOUL 0994";"Service de l'Histoire du Louvre"
cl010116728;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1829; MNC 7072 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045052;"élément de meuble ; balustre";;"600 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 24; X 5408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116247;"Vase balustre";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105348;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1828; MNC 7072 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116246;"Vase balustre";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332269;"Vase balustre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 343; UCAD 343; D 343";"Département des Arts de l'Islam"
cl010042026;crotale;;"395 / 641 (?)  (époque byzantine [?])";"AF 1537";"Département des Arts de Byzance et des Chrétientés en Orient"
