ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055801;"Les Eaux douces d'Asie";"France ; Hilair, Jean-Baptiste";1787;"RF 2337; 1067";"Département des Peintures"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl010055995;"La Lecture";"France ; Hilair, Jean-Baptiste";1781;"INV 5353; MR 1816";"Département des Peintures"
cl010060000;"L'esclave heureuse (L'oiseau captif tenu par sa maîtresse).";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3052";"Département des Peintures"
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures"
cl010067284;"Fête orientale.";"Hilair, Jean-Baptiste ; France";"vers 1780";"RF 2339";"Département des Peintures"
cl010101778;"Scènes turques : partie droite du dessin de Jean-Baptiste Hilair, ruines du Temple de Mars";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018999;"Une paysanne russe berçant son enfant dans un hamac";"CASSAS Louis-François";;"RF 4842, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020019000;"Barques sur un fleuve, avec une ville sur une colline, et trois paysannes";"CASSAS Louis-François";;"RF 4843, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020031734;"Goûter oriental dans un pavillon, dans un parc";"Hilair, Jean-Baptiste";;"RF 29658, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020031735;"Promenade de personnages dans un jardin fleuri devant un palais";"Hilair, Jean-Baptiste";1797;"RF 29659, Recto; vol.26, p.77";"Département des Arts graphiques"
