ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010235104;"Le Roi donnant aux Arts le musée Charles X";"France ; Gros, Antoine-Jean Baron";1827;"INV 5061; MV 5430; C 386; C 182";"Département des Peintures"
cl020207778;"Jupiter sur des nuages, brandissant le foudre";"Le Brun, Charles";"vers 1679/1684";"INV 29998, Recto; NIII 34835; Guiffrey et Marcel G 5825; vol.12, p.259";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl020012004;"Composition allégorique avec le médaillon de Philippe d'Orléans";"Coypel, Antoine";;"INV 25851, Recto; NIII 13751; MA 11037; Guiffrey et Marcel G 3044; vol.10, p.388";"Département des Arts graphiques"
cl020553737;"Costume pour Arcalaüs, chevalier enchanteur de l'opéra « Amadis »";"BERAIN Jean I";"Entre 1684 et 1685";"1564 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
