ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518187;"Différents sujets - avec titre";"BOS Cornelis";1546;"3094 LR/ Recto; 5568";"Département des Arts graphiques"
cl020518188;"Différents sujets - avec titre";"BOS Cornelis";1546;"3095 LR/ Recto; 5569";"Département des Arts graphiques"
cl020518189;"Différents sujets - avec titre";"BOS Cornelis";1546;"3096 LR/ Recto; 5570";"Département des Arts graphiques"
cl020518190;"Différents sujets - avec titre";"BOS Cornelis";1546;"3097 LR/ Recto; 5571";"Département des Arts graphiques"
cl020518191;"Différents sujets - avec titre";"BOS Cornelis";1546;"3098 LR/ Recto; 5572";"Département des Arts graphiques"
cl020518192;"Différents sujets - avec titre";"BOS Cornelis";1546;"3099 LR/ Recto; 5573";"Département des Arts graphiques"
cl020518193;"Différents sujets - avec titre";"BOS Cornelis";1547;"3100 LR/ Recto; 5574";"Département des Arts graphiques"
cl020518194;"Différents sujets - avec titre";"BOS Cornelis";1546;"3101 LR/ Recto; 5575";"Département des Arts graphiques"
cl020518195;"Danseurs de noces";"BOS Cornelis";;"3102 LR/ Recto; 5576";"Département des Arts graphiques"
cl020518196;"Danseurs de noces";"BOS Cornelis";;"3103 LR/ Recto; 5577";"Département des Arts graphiques"
cl020518197;"Danseurs de noces";"BOS Cornelis";;"3104 LR/ Recto; 5578";"Département des Arts graphiques"
cl020518198;"Danseurs de noces";"BOS Cornelis";;"3105 LR/ Recto; 5579";"Département des Arts graphiques"
cl020518199;"Danseurs de noces";"BOS Cornelis";;"3106 LR/ Recto; 5580";"Département des Arts graphiques"
cl020518200;"Danseurs de noces";"BOS Cornelis";;"3107 LR/ Recto; 5581";"Département des Arts graphiques"
cl020518201;"Vierge avec enfant Jésus";"BOS Cornelis";;"3107 LR/BIS Recto; 5583";"Département des Arts graphiques"
cl020518202;"Danseurs de noces";"BOS Cornelis";;"3108 LR/ Recto; 5582";"Département des Arts graphiques"
cl020518203;Ornement;"BOS Cornelis";1548;"3108 LR/BIS Recto; 5584";"Département des Arts graphiques"
cl020518204;"Buste de dieu";"BOS Cornelis";;"3109 LR/ Recto; 5585";"Département des Arts graphiques"
cl020518205;Judith;"BOS Cornelis";1539;"3110 LR/ Recto; 5586";"Département des Arts graphiques"
cl020518206;Neptune;"BOS Cornelis";;"3111 LR/ Recto; 5587";"Département des Arts graphiques"
cl020538053;Cariatide;"BOS Cornelis";;"3411 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538054;"Le fils de Laocoon";"BOS Cornelis";;"3412 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538056;"Atalas portant le monde";"BOS Cornelis";;"3414 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538057;"Double terme de femme";"BOS Cornelis";;"3415 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
