ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568651;"Le décapité";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/264 Recto";"Département des Arts graphiques"
cl020022136;"Figure d'Holopherne décapité";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 23; vol.21, p.310";"Département des Arts graphiques"
cl010064730;"Tête de saint Paul décapité";"Llanos y Valdés, Sebastián de ; Espagne";1675;"RF 1955 24";"Département des Peintures"
cl020113233;"Décapité en armure ; fragment d'un vase et petit panisque";"Bellini, Jacopo di Niccolo";;"RF 1539, 89; vol.19, p.117";"Département des Arts graphiques"
cl020201601;"Mise au tombeau d'un martyr décapité (saint Jean-Baptiste ?)";"ANONYME ITALIEN fin XVIè s";;"INV 11542, Recto; NIII 26432; MA 12615; Inv. Ecole espagnole k 169; vol.5, p.314";"Département des Arts graphiques"
cl020103408;"Cadavre d'un homme décapité, à terre, vu à mi-corps";"ANONYME ITALIEN XVIIè s";;"INV 13189, Recto; NIII 20090; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020107082;"Sibylle portant la tête de l'homme décapité à ses pieds";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22312, Recto; NIII 30488; MA 12654; vol.9, p.279";"Département des Arts graphiques"
cl020537929;"Baudry dessiné par son fils, décapité le 24 messidor, an II";"BAUDRY le Fils";;"3854 DR/ Recto; 863; vol.1, p.39";"Département des Arts graphiques"
cl020003806;"Martyr prêt à être décapité par un homme armé d'un sabre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6949, Recto; NIII 6092; MA 5670; vol.4, p.19";"Département des Arts graphiques"
cl020002072;"Martyre de deux saints, dont un décapité : saint Jean et saint Paul ?";"Peruzzi, Baldassare";;"INV 1432, Recto; NIII 7452; MA 6946; vol.1, p.231";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020100900;"Femme tenant la tête d'un homme qu'elle a décapité, attaquée par un faune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3686, Recto; NIII 7720; MA 7215; vol.2, p.130";"Département des Arts graphiques"
cl020501259;"Saint Paul et un autre saint portant une croix, corps décapité, et sa tête";"ANONYME ITALIEN XVIIè s";;"INV 14830, Verso; NIII 31923; vol.0";"Département des Arts graphiques"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010092556;"Saint Augustin";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006537;"Un homme drapé assis entouré d'une femme agenouillée et de trois moutons";"Castiglione, Giovanni Benedetto";;"INV 9462, Recto; NIII 6716; MA 6239; vol.4, p.433";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020113122;"Etude pour 'Richelieu remontant le Rhône'";"Delaroche, Paul";1826;"RF 1453, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl010279095;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 80; MR 329; N 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl010461704;"Commémoration de la mort de Louis XVI";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059145;"Portrait d'un homme âgé (peut-être l’un des régents de l’hospice des vieillards d’Amsterdam).";"Keyser, Thomas de ; Pays-Bas";1631;"INV 1413; LP 3419";"Département des Peintures"
cl010109996;"Coffret : histoire de la châtelaine de Vergy";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"MRR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008911;"Le Martyre de saint Paul et la condamnation de saint Pierre devant Néron";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6399, Recto; NIII 4689; MA 4410; vol.3, p.301";"Département des Arts graphiques"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
