ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326920;"Fragment de vase à décor de ""vannerie""";;;"MAO S. 855; S 358";"Département des Arts de l'Islam"
cl010336032;"corbeille ; couvercle de panier";;"-30 / 641  (époque romaine ; époque byzantine)";3587;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031064;"Frise d'enfants, filant ou exécutant des travaux de vannerie";"BARRIAS Félix Joseph";;"RF 15048, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010092984;"Chapiteau décoré de de feuilles d'acanthe, de motifs de vannerie et d'une croix pattée";"France Pyrénées";"550 / 559  (Milieu du VIe siècle)";"RF 460; MNC 410; Ma 2978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010242050;vase;;;"C 417; C 417";"Département des Antiquités orientales"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; G 2614";"Département des Antiquités égyptiennes"
cl010019354;"vase ; couvercle de vase";;"-670 / -414  (Basse Époque)";"N 1387; Salt n°3973";"Département des Antiquités égyptiennes"
cl010118945;modèle;;"-2112 / -1763  (Ur III)";"AO 12598; TG 3500";"Département des Antiquités orientales"
cl010119464;modèle;;;"AO 10615; P 203";"Département des Antiquités orientales"
cl010118944;modèle;;"-2112 / -1763  (Ur III)";"AO 12597; TG 3905";"Département des Antiquités orientales"
cl010118946;modèle;;"-2112 / -1763  (Ur III)";"AO 12599; TG 3725";"Département des Antiquités orientales"
cl010118935;modèle;;"-2112 / -1763  (Ur III)";"AO 12588; TG 2492";"Département des Antiquités orientales"
cl010019246;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 2574; N 1369; Clot bey C 31 n°8";"Département des Antiquités égyptiennes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl010118934;modèle;;"-2112 / -1763  (Ur III)";"AO 12587; TG 3418";"Département des Antiquités orientales"
cl010118939;modèle;;"-2112 / -1763  (Ur III)";"AO 12592; TG 2946";"Département des Antiquités orientales"
cl010192623;"maquette = modèle";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 21963; AS 14511";"Département des Antiquités orientales"
cl010152953;vase;;;"AO 28549";"Département des Antiquités orientales"
cl010153307;vase;;;"AO 2887";"Département des Antiquités orientales"
cl010204751;"maquette = modèle ; table";;;"AOD 395 A";"Département des Antiquités orientales"
cl010118943;modèle;;"-2112 / -1763  (Ur III)";"AO 12596; TG 2601";"Département des Antiquités orientales"
cl010119157;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 28947";"Département des Antiquités orientales"
cl010204752;"maquette = modèle ; table";;;"AOD 396";"Département des Antiquités orientales"
cl010119465;modèle;;;"AO 10616; P 204";"Département des Antiquités orientales"
cl010119466;modèle;;"-2004 / -1763  (Isin-Larsa)";"AO 10617; P 205";"Département des Antiquités orientales"
cl010190301;"maquette = modèle";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 19615; AS 2588";"Département des Antiquités orientales"
cl010119926;modèle;;"-2112 / -2004  (Ur III)";"AO 12711 C; TG 2704";"Département des Antiquités orientales"
cl010119158;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 28948";"Département des Antiquités orientales"
cl010340216;panier;;;"N 2474";"Département des Antiquités égyptiennes"
cl010118941;modèle;;"-2112 / -1763  (Ur III)";"AO 12594; TG 2705";"Département des Antiquités orientales"
cl010118942;modèle;;"-2112 / -1763  (Ur III)";"AO 12595; TG 3725";"Département des Antiquités orientales"
cl010177126;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3070; 6329; AS 6329";"Département des Antiquités orientales"
cl010209303;"maquette = modèle ; miniature";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 23328; N 895";"Département des Antiquités orientales"
cl010118570;modèle;;"-2112 / -1763  (Ur III)";"AO 12580; TG 3540";"Département des Antiquités orientales"
cl010118929;modèle;;"-2112 / -1763  (Ur III)";"AO 12582; TG 3477";"Département des Antiquités orientales"
cl010118932;modèle;;"-2112 / -1763  (Ur III)";"AO 12585; TG 2505";"Département des Antiquités orientales"
cl010118940;modèle;;"-2112 / -1763  (Ur III)";"AO 12593; TG 2339";"Département des Antiquités orientales"
cl010118938;modèle;;"-2112 / -1763  (Ur III)";"AO 12591; TG 2285 (?)";"Département des Antiquités orientales"
cl010119924;modèle;;"-2112 / -2004  (Ur III)";"AO 12711 A; TG 3499";"Département des Antiquités orientales"
cl010136598;vase;;"vers -3000";"AO 11847; TG 1878";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010118931;modèle;;"-2112 / -1763  (Ur III)";"AO 12584; TG 3153 (?)";"Département des Antiquités orientales"
cl010178531;"maquette = modèle";;;"SB 4611; GS 4452; GS 4288; GS 4173; GS 4344; GS 4457";"Département des Antiquités orientales"
cl010008090;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"N 1305 B; Salt n°850 à 869";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010118930;modèle;;"-2112 / -1763  (Ur III)";"AO 12583; TG 3592";"Département des Antiquités orientales"
cl010340215;panier;;;"N 2474";"Département des Antiquités égyptiennes"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010119925;modèle;;"-2112 / -2004  (Ur III)";"AO 12711 B; TG 3936";"Département des Antiquités orientales"
cl010118571;modèle;;"-2112 / -1763  (Ur III)";"AO 12581; TG 3593";"Département des Antiquités orientales"
cl010181163;"modèle ; maquette";;;"SB 8311; GS 6633";"Département des Antiquités orientales"
cl010262128;panier;;;"CA 523";"Département des Antiquités grecques, étrusques et romaines"
cl010118937;modèle;;"-2112 / -1763  (Ur III)";"AO 12590; TG 3546";"Département des Antiquités orientales"
cl010037867;tabouret;;"-1550 / -1069  (Nouvel Empire)";"E 2618 (?); N 2561; Clot bey C 31 n°51";"Département des Antiquités égyptiennes"
cl010010985;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"E 2570 ?; Clot bey C 31 n°4; N 1306";"Département des Antiquités égyptiennes"
cl010026367;sandale;;"-3100 / -30  (époque pharaonique)";"E 2571; N 3053; Clot bey C 31 n°5";"Département des Antiquités égyptiennes"
cl010037558;"sandale droite";;"-3100 / -30  (époque pharaonique)";"N 1314 B; CC 268";"Département des Antiquités égyptiennes"
cl010212245;plaquette;;;"SB 8596; AS 14680";"Département des Antiquités orientales"
