ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001935;"Mariage mystique de Sainte Catherine";"MANZUOLI Tommaso";;"INV 1309, Recto; NIII 21630; MA 12561; Inventaire italien, t.I U 55; vol.1, p.206";"Département des Arts graphiques"
cl020001979;"Composition mystique avec sainte Agnès portant l'agneau et sept autres saintes";"MONTELATICI Francesco";;"INV 1344, Recto; NIII 22130; MA 12563; Inventaire italien, t. IV R 159; vol.1, p.210";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020002784;"Sainte Catherine couronnée par un ange";"MANETTI Rutilio";;"INV 2059, Recto; NIII 24083; MA 12592; Inventaire italien, t.III W 279; vol.1, p.344";"Département des Arts graphiques"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020003900;"Sainte Catherine agenouillée, regardant le ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.TER, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003936;"Le mariage de sainte Catherine d'Alexandrie";"BONATTI Giovanni";;"INV 7058, Recto; NIII 6390; MA 5933; vol.4, p.40";"Département des Arts graphiques"
cl020004071;"Mariage mystique de sainte Catherine d'Alexandrie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7167.BIS, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 462; vol.4, p.58";"Département des Arts graphiques"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020004605;"Le Songe de sainte Catherine";"Albani, Francesco";"vers 1597/1602";"INV 7662, Recto; NIII 5626; MA 5240; Inventaire italien, t. VII Q 497; vol.4, p.137";"Département des Arts graphiques"
cl020004923;"Saint François et sainte Catherine à genoux entourée de quatre saints";"CARRACCI Ecole des";;"INV 7967, Recto; NIII 6562; MA 6091; vol.4, p.189";"Département des Arts graphiques"
cl020005191;"Vierge et l'Enfant et sainte Catherine d'Alexandrie";"Faccini, Pietro";;"INV 8228, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020005499;"Le Mariage de sainte Catherine d'Alexandrie";"PINARICCIO Felice";;"INV 8506, Recto; NIII 5125; MA 4811; Inventaire italien, t. XII RS 359; vol.4, p.275";"Département des Arts graphiques"
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 360; vol.4, p.275";"Département des Arts graphiques"
cl020005945;"Quatre saints et six anges adorant le Nom de Jésus";"Reni, Guido";;"INV 8909, Recto; NIII 5954; MA 5542; vol.4, p.343";"Département des Arts graphiques"
cl020006034;"Apparition de la Vierge à l'Enfant à deux saintes";"Reni, Guido";;"INV 8994, Recto; NIII 5950; MA 5538; vol.4, p.355";"Département des Arts graphiques"
cl020006037;"Sainte Catherine d'Alexandrie en prières";"Reni, Guido";;"INV 8997, Recto; NIII 7456; MA 6950; vol.4, p.356";"Département des Arts graphiques"
cl020006067;"Vierge à l'Enfant avec saint Jérôme, saint Joseph et sainte Catherine";"Samacchini, Orazio";;"INV 9022, Recto; NIII 7148; MA 6659; Inventaire italien, t. XII RS 385; vol.4, p.360";"Département des Arts graphiques"
cl020006068;"Le mariage mystique de sainte Catherine d'Alexandrie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 9023, Recto; NIII 7436; MA 6930; vol.4, p.360";"Département des Arts graphiques"
cl020006301;"Sainte Famille avec sainte Catherine d'Alexandrie et le petit saint Jean Baptiste entourés d'anges";"Cambiaso, Luca";"Vers 1570";"INV 9231, Recto; NIII 6627; MA 6155; vol.4, p.400";"Département des Arts graphiques"
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques"
cl020006338;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9268, Recto; NIII 31826; vol.4, p.406";"Département des Arts graphiques"
cl020006339;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9269, Recto; NIII 23988; MA 12591; vol.4, p.406";"Département des Arts graphiques"
cl020006340;"Le Martyre de sainte Catherine";"Cambiaso, Luca";;"INV 9270, Recto; NIII 3390; MA 3211; vol.4, p.406";"Département des Arts graphiques"
cl020006359;"Christ recevant les élus";"Cambiaso, Luca";;"INV 9289, Recto; NIII 6632; MA 6160; vol.4, p.409";"Département des Arts graphiques"
cl020007007;"Les anges célébrant le mariage de sainte Catherine d'Alexandrie";"Paolo Caliari, dit Veronese";;"INV 4690, Recto; NIII 3657; MA 3469; vol.3, p.8";"Département des Arts graphiques"
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020007353;"Le martyre de sainte Catherine d'Alexandrie";"LIGOZZI Jacopo";;"INV 5028, Recto; NIII 3899; MA 3706; Inventaire italien, t.III W 250; vol.3, p.64";"Département des Arts graphiques"
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques"
cl020007636;"Martyre de sainte Catherine";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5294, Recto; NIII 25210; MA 12603; vol.3, p.107";"Département des Arts graphiques"
cl020008026;"Sainte Catherine d'Alexandrie";"URBINI Carlo";;"INV 5658, Recto; NIII 4563; MA 4290; vol.3, p.166";"Département des Arts graphiques"
cl020008073;"La mariage mystique de sainte Catherine, avec sainte Cécile";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008205;"Le mariage mystique de sainte Catherine";"Abate, Nicolò dell'";;"INV 5831, Recto; NIII 4521; MA 4265; vol.3, p.198";"Département des Arts graphiques"
cl020008206;"Mariage de sainte Catherine d'Alexandrie";"Abate, Nicolò dell'";;"INV 5832, Recto; NIII 4687; MA 4408; vol.3, p.198";"Département des Arts graphiques"
cl020008331;"Le Mariage mystique de sainte Catherine, avec saint Sébastien";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5949, Recto; NIII 4400; MA 4162; vol.3, p.220";"Département des Arts graphiques"
cl020008424;"Mariage mystique de sainte Catherine d'Alexandrie";"BERTANI Giovanni Battista";1571;"INV 6041, Recto; NIII 1189; MA 1150; vol.3, p.236";"Département des Arts graphiques"
cl020008441;"Le mariage mystique de sainte Catherine";"Badalocchio, Sisto";;"INV 6058, Recto; NIII 4806; MA 4497; vol.3, p.239";"Département des Arts graphiques"
cl020008891;"Sainte Catherine d'Alexandrie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6383, Recto; NIII 4626; MA 4350; vol.3, p.298";"Département des Arts graphiques"
cl020008913;"La Vierge en trône, quatre saints, une sainte et des anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6401, Recto; NIII 4686; MA 4407; vol.3, p.301";"Département des Arts graphiques"
cl020009314;"Le Mariage mystique de sainte Catherine";"Schedone, Bartolomeo";;"INV 6762, Recto; NIII 4336; MA 4103; Inventaire italien, t. VII Q 234; vol.3, p.359";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020009678;"Mariage mystique de sainte Catherine d'Alexandrie";"PREVOST Nicolas";;"INV 23773, Recto; NIII 10154; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011776;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25644, Recto; NIII 26678; MA 12617; vol.10, p.352";"Département des Arts graphiques"
cl020013132;"Martyre de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s";;"INV 34126, Recto; NIII 30136; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020014000;"Mariage mystique de sainte Catherine";"ANONYME FRANCAIS XVIIIè s";;"INV 34940, Recto; NIII 31320; vol.14, p.286";"Département des Arts graphiques"
cl020019164;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 4872, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020036938;"Sainte Catherine d'Alexandrie, et sainte Lucie";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 7; vol.28, p.129";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020100834;"Le martyre de sainte Catherine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3622, Recto; NIII 1927; MA 1855; vol.2, p.120";"Département des Arts graphiques"
cl020100987;"La Vierge, l'Enfant avec saint Georges et sainte Catherine d'Alexandrie";"Ghisoni, Fermo";;"INV 3768, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020101012;"Mariage mystique de sainte Catherine d'Alexandrie";"Romanelli, Giovanni Francesco";;"INV 3790, Recto; NIII 2529; MA 2423; vol.2, p.148";"Département des Arts graphiques"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020101098;"Sainte Catherine d'Alexandrie";"Santi, Raffaello, dit Raphaël";"Vers 1507";"INV 3871, Recto; NIII 1458; MA 1406; vol.2, p.164";"Département des Arts graphiques"
cl020101206;"Le Christ en gloire entre la Vierge, et saint Jean-Baptiste et deux saints";"ATELIER DE RAPHAEL";;"INV 3973, Recto; NIII 1527; MA 1469; vol.2, p.179";"Département des Arts graphiques"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII RS 202; vol.2, p.224";"Département des Arts graphiques"
cl020101695;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 4446, Recto; NIII 811; MA 797; vol.2, p.247";"Département des Arts graphiques"
cl020101698;"Dispute de sainte Catherine";"Zuccaro, Federico";;"INV 4449, Recto; NIII 2238; MA 2163; vol.2, p.248";"Département des Arts graphiques"
cl020101699;"Dispute de sainte Catherine";"Zuccaro, Federico";;"INV 4450, Recto; NIII 2239; MA 2164; vol.2, p.248";"Département des Arts graphiques"
cl020101801;"La Décollation de sainte Catherine d'Alexandrie";"Zuccaro, Federico";;"INV 4547, Recto; NIII 2279; MA 2196; vol.2, p.262";"Département des Arts graphiques"
cl020102199;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIè s";;"INV 10049, Recto; NIII 1188; MA 1149; vol.5, p.48";"Département des Arts graphiques"
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020102594;"Le mariage de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 12442, Recto; NIII 4001; MA 3794; vol.6, p.74";"Département des Arts graphiques"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020102750;"Apparition de la Vierge et de l'Enfant à saint Bernard et sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 12588, Recto; NIII 6424; MA 5964; vol.6, p.99";"Département des Arts graphiques"
cl020104390;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 14127, Recto; NIII 25359; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104666;"Le mariage mystique de sainte Catherine d'Alexandrie";"HOEY Nicolas d'";;"INV 14392, Recto; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020105892;"La Sainte Famille et sainte Catherine d'Alexandrie";"CALVAERT Dionys";;"INV 21409, Recto; NIII 9119; MA 8602; Primitifs des Pays-Bas P 614; vol.9, p.125";"Département des Arts graphiques"
cl020106292;"Un homme se disposant à décapiter sainte Catherine";"Spillenberger, Johann von";;"INV 21648, Recto; NIII 19724; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106713;"Triomphe de la Philosophie sous les formes d'Isis et de sainte Catherine";"SKRETA Karel";1660;"INV 22016, Recto; NIII 27943; MA 12629; Allemands A 701; vol.9, p.224";"Département des Arts graphiques"
cl020106986;"Sainte Catherine, vue à mi-corps, tenant une palme et une épée";"LINT Peter van";;"INV 22218, Recto; NIII 28936; MA 12639; Flamands F 758; vol.9, p.260";"Département des Arts graphiques"
cl020107259;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 22477, Recto; NIII 8577; MA 8098; vol.9, p.316";"Département des Arts graphiques"
cl020108562;"Vierge à l'Enfant en majesté entourée de six saints et d'anges musiciens";"Dürer, Albrecht";1521;"INV 18604, Recto; NIII 8220; MA 7723; Allemands A 105; vol.8, p.23";"Département des Arts graphiques"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
cl020109053;"Scène de la vie de sainte Catherine";"KULMBACH Hans Süss von";"Vers 1514";"INV 19012, Recto; NIII 28530; MA 12635; Allemands A 251; vol.8, p.105";"Département des Arts graphiques"
cl020109980;"L'Enfant Jésus donnant l'anneau nuptial à sainte Catherine";"CALVAERT Dionys";;"INV 19836, Recto; NIII 9108; MA 8592; Primitifs des Pays-Bas P 613; vol.8, p.255";"Département des Arts graphiques"
cl020110441;"Femmes, enfants, hommes, saints : personnages du Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 20266, Recto; NIII 24176; MA 12593; vol.8, p.329";"Département des Arts graphiques"
cl020110612;"Mariage mystique de sainte Catherine";"Rubens, Petrus Paulus";;"INV 20420, Recto; NIII 28171; MA 12632; Flamands F 1216; vol.8, p.355";"Département des Arts graphiques"
cl020110910;"Sainte Barbe, sainte Catherine d'Alexandrie et sainte Marguerite";"Memling, Hans";;"INV 20683, Recto; NIII 27845; MA 12628; Primitifs des Pays-Bas P 39; vol.8, p.402";"Département des Arts graphiques"
cl020112069;"Etude de femme agenouillée";"GANDINI Giorgio";;"RF 500, Recto; HDLS 83; vol.19, p.45";"Département des Arts graphiques"
cl020112102;"Sainte Catherine d'Alexandrie";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 530, Recto; HDLS 113; vol.19, p.47";"Département des Arts graphiques"
cl020112817;"Saint Jean-Baptiste ; composition entourée d'anges ; sainte Catherine";"Carpeaux, Jean-Baptiste";;"RF 1200, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020116492;"Turcius Almachius et une figure ; sainte Catherine d'Alexandrie";"Montfort, Antoine Alphonse";;"RF 8028, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020117418;"Feuille d'études : sainte Cécile et sainte Catherine d'Alexandrie";"Carpeaux, Jean-Baptiste";;"RF 8694, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020200006;"La Vierge à l'Enfant avec saint Pierre, saint Paul et sainte Catherine";"RAMENGHI Giovanni Battista";;"INV 10056, Recto; NIII 6370; MA 5913; Inventaire italien, t. XII RS 231; vol.5, p.50";"Département des Arts graphiques"
cl020200008;"Vierge à l'Enfant entre sainte Cécile et sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10058, Recto; NIII 2826; MA 2697; vol.5, p.50";"Département des Arts graphiques"
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII RS 182; vol.5, p.88";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
cl020201381;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11329, Recto; NIII 2282; MA 2198; vol.5, p.276";"Département des Arts graphiques"
cl020201385;"Le Mariage mystique de sainte Catherine, avec le petit saint Jean";"Carrache, Augustin (Carracci, Agostino)";;"INV 11332, Recto; NIII 6426; MA 5966; Inventaire italien, t. VII Q 240; vol.5, p.277";"Département des Arts graphiques"
cl020201386;"Mariage mystique de Sainte Catherine";"VIVIANI Antonio";;"INV 11333, Recto; NIII 2371; MA 2273; vol.5, p.277";"Département des Arts graphiques"
cl020201387;"Mariage mystique de sainte Catherine d'Alexandrie";"VIVIANI Antonio";;"INV 11334, Recto; NIII 2372; MA 2274; vol.5, p.277";"Département des Arts graphiques"
cl020201388;"Le Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11335, Recto; NIII 27213; MA 12623; Inventaire italien, t. VII Q 397; vol.5, p.277";"Département des Arts graphiques"
cl020201389;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11336, Recto; NIII 24988; MA 12601; vol.5, p.277";"Département des Arts graphiques"
cl020201398;"Trois saints et une sainte adorant la Vierge debout sur un croissant";"ANONYME ITALIEN fin XVIè s";;"INV 11346, Recto; NIII 21002; MA 12556; vol.5, p.279";"Département des Arts graphiques"
cl020201603;"Martyre de sainte Catherine";"ANONYME ITALIEN fin XVIè s";;"INV 11544, Recto; NIII 20581; MA 12552; vol.5, p.314";"Département des Arts graphiques"
cl020201604;"Le Martyre de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11545, Recto; NIII 26017; MA 12611; vol.5, p.315";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201606;"Sainte Catherine d'Alexandrie";"TROTTI Giovanni Battista";;"INV 11547, Recto; NIII 7986; MA 7492; vol.5, p.315";"Département des Arts graphiques"
cl020202206;"Vierge à l'Enfant entre deux saints franciscains, au-dessus de trois saintes";"MARTINELLI Niccolo";;"INV 4489, Recto; NIII 2202; MA 2128; vol.2, p.255";"Département des Arts graphiques"
cl020202214;"Sainte Catherine d'Alexandrie ensevelie par les anges";"CESURA Pompeo";;"INV 4641, Recto; NIII 2240; MA 2165; vol.2, p.275";"Département des Arts graphiques"
cl020202390;"Sainte Catherine d'Alexandrie agenouillée devant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15206, Recto; NIII 16440; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202611;"Sainte Catherine d'Alexandrie entourée de deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 15419, Recto; NIII 16677; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020203874;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16471, Recto; NIII 18092; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203895;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16492, Recto; NIII 18113; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020203963;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16543, Recto; NIII 18070; MA 12536; vol.7, p.236";"Département des Arts graphiques"
cl020203990;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16567, Recto; NIII 18202; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020204238;"La Vierge et l'Enfant entourés des saints Pierre, Jean-Baptiste et Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16812, Recto; NIII 18469; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204572;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 17129, Recto; NIII 18956; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204648;"Vierge à l'Enfant adorée par des saints dont Catherine et Bruno et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17199, Recto; NIII 19037; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020204797;"Le Mariage mystique de sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 17342, Recto; NIII 19293; MA 12543; Inventaire italien, t. VII Q 216; vol.7, p.362";"Département des Arts graphiques"
cl020204825;"Dispute de sainte Catherine (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17366, Recto; NIII 19318; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020205685;"La Vierge et l'Enfant, dans les nuées, adorés par des saints";"ANONYME ITALIEN XVIIIè s";;"INV 18181, Recto; NIII 20675; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020217199;"Mariage de sainte Catherine";"Constable, John";1805;"RF 6120, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020228293;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN XIVè s";;"RF 28921, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020501179;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 12768.BIS, Verso; NIII 16210; MA 12523; vol.0";"Département des Arts graphiques"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
cl020518797;"La Madone sur un trône entre Saint Théodore et Sainte Catherine";"ANONYME FLORENTIN XVè s";"Vers 1460/1470";"3700 LR/ Recto; 19354";"Département des Arts graphiques"
cl020519183;"Sainte Catherine";"Barbari, Jacopo de'";;"4086 LR/ Recto; 18270; vol.3, p.5";"Département des Arts graphiques"
cl020519227;"Le Christ en gloire avec la Vierge, Saint-Jean Baptiste et deux saints";"Raimondi, Marcantonio";"Vers 1520/1525";"4130 LR/ Recto; 1803; vol.3, p.6";"Département des Arts graphiques"
cl020519252;"Sainte Catherine";"Raimondi, Marcantonio";;"4155 LR/ Recto; 3369; vol.3, p.7";"Département des Arts graphiques"
cl020537468;"Sainte Catherine d'Alexandrie ou Sainte Apolline";"Santi, Raffaello, dit Raphaël";;"783 DR/ Recto; 780; vol.1, p.11";"Département des Arts graphiques"
cl020576561;"Sainte Catherine";"CLAESZ. Allaert";;"L 33 LR/36 Recto; 4191; vol.9, p.36";"Département des Arts graphiques"
