ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010208810;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"X 149; X 149";"Département des Antiquités orientales"
cl010180256;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6583; AS 8794";"Département des Antiquités orientales"
cl010208808;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"X 76; X 76";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118541;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4591";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118711;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15150; T 880";"Département des Antiquités orientales"
cl010118731;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15180; T.462";"Département des Antiquités orientales"
cl010118734;figurine;;"-333 / 224  (Hellénistique [?])";"AO 15186; T 948";"Département des Antiquités orientales"
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118848;figurine;;"-2112 / -1763  (Ur III)";"AO 12056";"Département des Antiquités orientales"
cl010118855;figurine;;"-2112 / -1763  (Ur III)";"AO 12625; TG 2546";"Département des Antiquités orientales"
cl010118870;figurine;;"-2112 / -1763  (Ur III)";"AO 16706; T.1368";"Département des Antiquités orientales"
cl010118874;figurine;;"-2112 / -1763  (Ur III)";"AO 16725; T.1535";"Département des Antiquités orientales"
cl010119006;figurine;;"-2112 / -1763  (Ur III)";"AO 12912; TG 3170";"Département des Antiquités orientales"
cl010119151;figurine;;"-333 / -30  (Hellénistique)";"AO 28922; TG 641";"Département des Antiquités orientales"
cl010119191;figurine;;;"AO 28981";"Département des Antiquités orientales"
cl010119209;figurine;;;"AO 14583 B; M 7";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010119349;figurine;;;"AO 22549; L.614";"Département des Antiquités orientales"
cl010119376;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10406; P 10";"Département des Antiquités orientales"
