ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010026363;"Stèle de Tchéti-Imenhat (?)";;"-1550 / -1295  (XVIIIe dynastie)";"C 221; E 151; N 316; Clot bey C 14 n°2";"Département des Antiquités égyptiennes"
cl010014245;"serviteur funéraire momiforme";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 919; N 2650; Clot bey C 18 n°5";"Département des Antiquités égyptiennes"
cl010017607;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13202; CF 45; DM 308; DM 340; CM 187";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010373829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24207 1";"Département des Antiquités égyptiennes"
cl010373875;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24136";"Département des Antiquités égyptiennes"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021466;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17402";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl010373874;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24146";"Département des Antiquités égyptiennes"
cl010373876;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24145";"Département des Antiquités égyptiennes"
cl010373877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24129";"Département des Antiquités égyptiennes"
cl010373878;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24130";"Département des Antiquités égyptiennes"
