ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010165600;"Relief Renan";;"-2345 / -2181  (Ancien Empire)";"AO 4811";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010120383;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 A; Ph 29";"Département des Antiquités orientales"
cl010120384;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 A; Ph 30";"Département des Antiquités orientales"
cl010361480;vase;;"-3300 / -323  (Bronze [?])";18585-a;"Département des Antiquités orientales"
cl010365939;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 B; Ledrain 1888, 29";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010135690;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10970";"Département des Antiquités orientales"
cl010139550;vase;;"-3300 / -2100  (Bronze ancien)";"AO 14708";"Département des Antiquités orientales"
cl010139505;figurine;;;"AO 14665";"Département des Antiquités orientales"
cl010139501;figurine;;;"AO 14661";"Département des Antiquités orientales"
cl010135658;figurine;;;"AO 10942";"Département des Antiquités orientales"
cl010139514;figurine;;;"AO 14674";"Département des Antiquités orientales"
cl010139547;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14705";"Département des Antiquités orientales"
cl010169797;torque;;"-2100 / -1550  (Bronze moyen)";"AO 9107";"Département des Antiquités orientales"
cl010135687;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10968";"Département des Antiquités orientales"
cl010139492;figurine;;;"AO 14652";"Département des Antiquités orientales"
cl010134968;harpé;;"-2100 / -1550  (Bronze moyen)";"AO 10233";"Département des Antiquités orientales"
cl010139473;figurine;;;"AO 14636";"Département des Antiquités orientales"
cl010139490;figurine;;;"AO 14650";"Département des Antiquités orientales"
cl010139475;figurine;;;"AO 14638";"Département des Antiquités orientales"
cl010139482;figurine;;;"AO 14643";"Département des Antiquités orientales"
cl010139509;figurine;;;"AO 14669";"Département des Antiquités orientales"
cl010139485;figurine;;;"AO 14646";"Département des Antiquités orientales"
cl010139508;figurine;;;"AO 14668";"Département des Antiquités orientales"
cl010139480;figurine;;;"AO 14641";"Département des Antiquités orientales"
cl010139432;masque;;;"AO 1459";"Département des Antiquités orientales"
cl010139301;masque;;;"AO 1457";"Département des Antiquités orientales"
cl010139429;masque;;;"AO 1458";"Département des Antiquités orientales"
cl010139447;masque;;;"AO 1461";"Département des Antiquités orientales"
cl010165656;statue;;;"AO 4905";"Département des Antiquités orientales"
cl010139513;figurine;;;"AO 14673";"Département des Antiquités orientales"
cl010139544;masque;;;"AO 14702 A";"Département des Antiquités orientales"
cl010484522;masque;;;"AO 14702 B";"Département des Antiquités orientales"
cl010484523;masque;;;"AO 14702 C";"Département des Antiquités orientales"
cl010484524;masque;;;"AO 14702 D";"Département des Antiquités orientales"
cl010139472;figurine;;;"AO 14635";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010135741;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11018";"Département des Antiquités orientales"
cl010135771;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11044";"Département des Antiquités orientales"
cl010169793;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 9103";"Département des Antiquités orientales"
cl010135659;figurine;;;"AO 10943";"Département des Antiquités orientales"
cl010135661;figurine;;;"AO 10945";"Département des Antiquités orientales"
cl010135671;figurine;;;"AO 10953";"Département des Antiquités orientales"
cl010139469;figurine;;;"AO 14632";"Département des Antiquités orientales"
cl010139470;figurine;;;"AO 14633";"Département des Antiquités orientales"
cl010139471;figurine;;;"AO 14634";"Département des Antiquités orientales"
cl010139476;figurine;;;"AO 14639";"Département des Antiquités orientales"
cl010139483;figurine;;;"AO 14644";"Département des Antiquités orientales"
cl010139487;figurine;;;"AO 14648";"Département des Antiquités orientales"
cl010139493;figurine;;;"AO 14653";"Département des Antiquités orientales"
cl010139496;figurine;;;"AO 14656";"Département des Antiquités orientales"
cl010139502;figurine;;;"AO 14662";"Département des Antiquités orientales"
cl010139511;figurine;;;"AO 14671";"Département des Antiquités orientales"
cl010139515;figurine;;;"AO 14675";"Département des Antiquités orientales"
cl010139521;figurine;;;"AO 14681";"Département des Antiquités orientales"
cl010139523;figurine;;;"AO 14683";"Département des Antiquités orientales"
cl010139524;figurine;;;"AO 14684";"Département des Antiquités orientales"
cl010139526;figurine;;;"AO 14686";"Département des Antiquités orientales"
cl010135663;figurine;;;"AO 10947";"Département des Antiquités orientales"
cl010139458;figurine;;;"AO 14621";"Département des Antiquités orientales"
cl010139459;figurine;;;"AO 14622";"Département des Antiquités orientales"
cl010139462;figurine;;;"AO 14625";"Département des Antiquités orientales"
cl010139463;figurine;;;"AO 14626";"Département des Antiquités orientales"
cl010139465;figurine;;;"AO 14628";"Département des Antiquités orientales"
cl010139481;figurine;;;"AO 14642";"Département des Antiquités orientales"
cl010139484;figurine;;;"AO 14645";"Département des Antiquités orientales"
cl010139488;figurine;;;"AO 14649";"Département des Antiquités orientales"
cl010139491;figurine;;;"AO 14651";"Département des Antiquités orientales"
cl010139499;figurine;;;"AO 14659";"Département des Antiquités orientales"
cl010139504;figurine;;;"AO 14664";"Département des Antiquités orientales"
cl010139507;figurine;;;"AO 14667";"Département des Antiquités orientales"
cl010139516;figurine;;;"AO 14676";"Département des Antiquités orientales"
cl010139517;figurine;;;"AO 14677";"Département des Antiquités orientales"
cl010139522;figurine;;;"AO 14682";"Département des Antiquités orientales"
cl010139510;figurine;;;"AO 14670";"Département des Antiquités orientales"
cl010135686;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10967";"Département des Antiquités orientales"
cl010135688;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10969";"Département des Antiquités orientales"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010135773;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11061";"Département des Antiquités orientales"
cl010135775;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11063";"Département des Antiquités orientales"
cl010135779;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11067";"Département des Antiquités orientales"
cl010139545;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14703";"Département des Antiquités orientales"
cl010169801;anneau;;"-2100 / -1550  (Bronze moyen)";"AO 9110";"Département des Antiquités orientales"
cl010139500;figurine;;;"AO 14660";"Département des Antiquités orientales"
cl010135548;perle;;"-2100 / -1550  (Bronze moyen)";"AO 10842";"Département des Antiquités orientales"
cl010139467;figurine;;;"AO 14630";"Département des Antiquités orientales"
cl010139479;figurine;;;"AO 14640";"Département des Antiquités orientales"
cl010139474;figurine;;;"AO 14637";"Département des Antiquités orientales"
cl010139494;figurine;;;"AO 14654";"Département des Antiquités orientales"
cl010139506;figurine;;;"AO 14666";"Département des Antiquités orientales"
cl010139497;figurine;;;"AO 14657";"Département des Antiquités orientales"
cl010434041;"statue ; moulage";;"-539 / -330  (Achéménide)";"AOmg 281";"Département des Antiquités orientales"
cl010246787;vase;;;"AO 10972";"Département des Antiquités orientales"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010139525;"vase miniature ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14685";"Département des Antiquités orientales"
cl010139438;masque;;;"AO 1460";"Département des Antiquités orientales"
