ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010260044;"tête d'épingle";;;"CA 2075.3";"Département des Antiquités grecques, étrusques et romaines"
cl010361133;"statue ; tête";;"100 / 300  ";"N III 3458; P.78";"Département des Antiquités orientales"
cl010271045;"décor architectural ; statue ; tête";;;"Gy 0660";"Département des Antiquités grecques, étrusques et romaines"
cl010007230;"Tête de Djedefrê";;"-2565 / -2558  (Djedefrê)";"E 12626";"Département des Antiquités égyptiennes"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl010271043;"décor architectural ; statue ; tête";;;"Gy 0658";"Département des Antiquités grecques, étrusques et romaines"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010012626;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21458; MG 3959";"Département des Antiquités égyptiennes"
cl010007575;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21511; MG 4012";"Département des Antiquités égyptiennes"
cl010007709;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21447; MG 3948";"Département des Antiquités égyptiennes"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
