ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017495;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13198; CF 69; DM 158; CM 183";"Département des Antiquités égyptiennes"
cl010017549;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979 Bis; DM 158";"Département des Antiquités égyptiennes"
cl010017496;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13200; CF 15; DM 158; CM 185";"Département des Antiquités égyptiennes"
cl010017519;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13199; CF 14; DM 158; CM 184";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010015572;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13863; Champollion Q. 258";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010015570;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13861; Champollion Q. 259";"Département des Antiquités égyptiennes"
cl010015571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13862; Champollion Q. 257";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010015513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13509";"Département des Antiquités égyptiennes"
