ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007843;"coffre rectangulaire à pieds";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1392; LP 1592; Mimaut n°241";"Département des Antiquités égyptiennes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010007618;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2666; Salt n°638";"Département des Antiquités égyptiennes"
cl010008537;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1322; Salt n°642";"Département des Antiquités égyptiennes"
cl010006400;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2635";"Département des Antiquités égyptiennes"
cl010006468;"coffre rectangulaire à pieds et corniche";;;"E 2773; N 2945; Clot bey C 33 n°45";"Département des Antiquités égyptiennes"
cl010012703;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1480 / -1425  (Thoutmosis III)";"E 14657; E 20507; MG 3008";"Département des Antiquités égyptiennes"
cl010023715;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14443; AF 2173; X 3653";"Département des Antiquités égyptiennes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl010006401;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069  (Nouvel Empire)";"N 2915";"Département des Antiquités égyptiennes"
cl010009842;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant";;"-299 / -200  (époque ptolémaïque)";"AF 6850; E 11622 ERR";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010104517;"Coffre à décor de remplages";;"1485 / 1500  (Fin du XVe siècle)";"OA 9965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl010103081;"Coffre en forme de sarcophage";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113111;Pendule;"Rudolphi, Frédéric-Jules";"vers 1849";"OA 11909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
