ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033793;"Relief d'Hatchepsout";;"-1480 / -1460  (Hatchepsout)";"E 27462";"Département des Antiquités égyptiennes"
cl010375185;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33710";"Département des Antiquités égyptiennes"
cl010374859;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33799";"Département des Antiquités égyptiennes"
cl010023234;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6540";"Département des Antiquités égyptiennes"
cl010374856;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33798";"Département des Antiquités égyptiennes"
cl010374824;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"vers 1850";"E 33785";"Département des Antiquités égyptiennes"
cl010374825;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1800 / 1900  (époque moderne)";"E 33784";"Département des Antiquités égyptiennes"
cl010023235;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6541";"Département des Antiquités égyptiennes"
cl010023237;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6543";"Département des Antiquités égyptiennes"
cl010038355;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1600 / 2000  (époque moderne)";"AF 12843";"Département des Antiquités égyptiennes"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010374893;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33753";"Département des Antiquités égyptiennes"
cl010374906;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33713";"Département des Antiquités égyptiennes"
cl010374952;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33744";"Département des Antiquités égyptiennes"
cl010374954;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33743";"Département des Antiquités égyptiennes"
cl010023233;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6539";"Département des Antiquités égyptiennes"
cl010023601;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6547";"Département des Antiquités égyptiennes"
cl010012340;"couvercle de vase";;"-1480 / -1460  (Hatchepsout)";"N 791 3";"Département des Antiquités égyptiennes"
cl010012730;"couvercle de vase";;"-1480 / -1460  (Hatchepsout)";"N 791 4";"Département des Antiquités égyptiennes"
cl010022589;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 3; Champollion n°27";"Département des Antiquités égyptiennes"
cl010012339;"couvercle de vase";;"-1480 / -1460  (Hatchepsout)";"N 791 2";"Département des Antiquités égyptiennes"
cl010022590;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 2; Drovetti n°75 ?; Champollion n°27 ?";"Département des Antiquités égyptiennes"
cl010012731;"couvercle de vase";;"-1480 / -1460  (Hatchepsout)";"N 791 1";"Département des Antiquités égyptiennes"
cl010022588;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2256";"Département des Antiquités égyptiennes"
cl010022587;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 6; Champollion n°27";"Département des Antiquités égyptiennes"
cl010023884;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 A";"Département des Antiquités égyptiennes"
cl010374783;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33831";"Département des Antiquités égyptiennes"
cl010375034;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33714";"Département des Antiquités égyptiennes"
cl010023238;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6544";"Département des Antiquités égyptiennes"
cl010375149;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33786";"Département des Antiquités égyptiennes"
cl010374891;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33839";"Département des Antiquités égyptiennes"
cl010374910;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33700";"Département des Antiquités égyptiennes"
cl010374970;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33795";"Département des Antiquités égyptiennes"
cl010023236;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6542";"Département des Antiquités égyptiennes"
cl010374969;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33796";"Département des Antiquités égyptiennes"
cl010371936;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 12908";"Département des Antiquités égyptiennes"
cl010375069;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33730";"Département des Antiquités égyptiennes"
cl010374862;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33830";"Département des Antiquités égyptiennes"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010375104;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33752";"Département des Antiquités égyptiennes"
cl010371937;"Deux moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33840";"Département des Antiquités égyptiennes"
cl010023178;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 658; Champollion n°97";"Département des Antiquités égyptiennes"
cl010023890;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 A; Drovetti n°75";"Département des Antiquités égyptiennes"
cl010023896;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 810";"Département des Antiquités égyptiennes"
cl010023887;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 D; Champollion n°102";"Département des Antiquités égyptiennes"
cl010023898;"plaquette de dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 1877; N 2267; Clot bey C 21 F n°570";"Département des Antiquités égyptiennes"
cl010024075;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 13; Champollion n°27";"Département des Antiquités égyptiennes"
