ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622600;"Le platycéros, l'oryx";"PINTZ Johann Georg";1734;"L 472 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010336386;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 27486";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010014311;"cuiller à fard ; coupelle";;;"N 2321";"Département des Antiquités égyptiennes"
cl010014119;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"E 3678; OT 72";"Département des Antiquités égyptiennes"
cl010006207;"couvercle de boîte semi circulaire ; couvercle de boîte pivotant";;"-664 / -525  (XXVIe dynastie)";"E 17367; OT 159";"Département des Antiquités égyptiennes"
cl010036141;"figurine ; enseigne divine";;;"E 24235";"Département des Antiquités égyptiennes"
cl010004438;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 14236";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010038776;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 3901 ?";"Département des Antiquités égyptiennes"
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010028175;"amulette ; chaton de bague";;;"AF 2197";"Département des Antiquités égyptiennes"
cl010037475;outil;;;"E 18793; MG 1284";"Département des Antiquités égyptiennes"
cl010006321;"figurine ; enseigne divine";;"-664 / -525  (XXVIe dynastie)";"E 3090; Anastasi n°328";"Département des Antiquités égyptiennes"
cl010004427;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20045; MG 2046; MG 8095";"Département des Antiquités égyptiennes"
cl010007951;figurine;;"-664 / -332  (Basse Époque)";"E 3347";"Département des Antiquités égyptiennes"
cl010038319;"vase plastique";;"-760 / -655  (XXVe dynastie)";"E 11354";"Département des Antiquités égyptiennes"
