ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154459;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069 BIS; S 1607";"Département des Antiquités orientales"
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010298416;"couvercle de vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.2; N 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010195515;"vase ; couvercle de vase";;"-1000 / -539  (Néo-élamite)";"SB 22107; E 106";"Département des Antiquités orientales"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010267689;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 178";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010267687;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 175";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285437;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010267684;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp Suppl 169";"Département des Antiquités grecques, étrusques et romaines"
cl010294788;"couvercle de vase";;;"C 504; Cp 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010250365;"couvercle de pyxis";;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.2; Myrina 731.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
cl010310925;"couvercle de vase";;;"S 15736";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010310923;"couvercle de vase";;;"S 15108";"Département des Antiquités grecques, étrusques et romaines"
cl010274519;"couvercle de lékanis ; couvercle de pyxis";"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 517; Cp Suppl 172";"Département des Antiquités grecques, étrusques et romaines"
cl010382248;"couvercle de pyxis";"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.2; Cp 826";"Département des Antiquités grecques, étrusques et romaines"
cl010255049;"couvercle de vase";;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010007059;"couvercle de vase";;"-1390 / -1352  (Amenhotep III)";"E 11160";"Département des Antiquités égyptiennes"
cl010285439;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4306";"Département des Antiquités grecques, étrusques et romaines"
cl010276259;"couvercle d'urne";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 4359; Ma 2351.2; S 3887";"Département des Antiquités grecques, étrusques et romaines"
cl010250189;"couvercle de vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1013.1; S 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010436401;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.2";"Département des Antiquités grecques, étrusques et romaines"
cl010015451;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 941; N 1210; Clot bey C 18 n°27";"Département des Antiquités égyptiennes"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382686;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.2; ED 260; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010259388;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010266483;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 487";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010121710;"couvercle de vase";;"-1000 / -744  (Néo-élamite I)";"SB 2807 B";"Département des Antiquités orientales"
cl010267802;"couvercle de vase canope";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MN 1163; D 165; N 4856";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010118528;"couvercle de vase";;"-2112 / -1763  (Ur III [?])";"AO 903";"Département des Antiquités orientales"
cl010177364;"vase ; couvercle de vase";;;"SB 3419; E 845";"Département des Antiquités orientales"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010403143;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.2; Elé 33.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010018545;"jarre ; couvercle de vase";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16666; AR 5";"Département des Antiquités égyptiennes"
cl010274228;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 448; K 201; S 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010382744;"couvercle de lékanis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 277.2; N 2434.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010121722;"couvercle de vase";;"-1300 / -1100  (Médio-élamite)";"SB 416; E.96";"Département des Antiquités orientales"
cl010195519;"couvercle de vase";;"-1000 / -539  (Néo-élamite)";"E 128; E 128";"Département des Antiquités orientales"
cl010184834;"vase ; couvercle de vase";;;"SB 12249; M 42";"Département des Antiquités orientales"
cl010184833;"vase ; couvercle de vase";;;"SB 12248";"Département des Antiquités orientales"
cl010267801;"couvercle de vase canope";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MN 1162; D 164; N 4853";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
