ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139291;"pointe bifide";;;"AO 14517 A; TG 4181";"Département des Antiquités orientales"
cl010163406;"pointe bifide";;;"AO 3873";"Département des Antiquités orientales"
cl010139292;"pointe bifide";;;"AO 14517 B; TG 5699";"Département des Antiquités orientales"
cl010174152;"pointe bifide";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 G; AO 12933 5; TG 1482";"Département des Antiquités orientales"
cl010132446;"pointe bifide";;;"AO 12147 BIS 1; TG 1636";"Département des Antiquités orientales"
cl010132456;"pointe bifide";;;"AO 12933 I; AO 12933 7 (?); TG 1300";"Département des Antiquités orientales"
cl010019068;"lame bifide";;"-3600 / -3300  (Nagada II)";"E 11288";"Département des Antiquités égyptiennes"
cl010364151;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14326; E 19 B";"Département des Antiquités orientales"
cl010364154;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14329";"Département des Antiquités orientales"
cl010364156;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14331; E 19 D";"Département des Antiquités orientales"
cl010364157;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14332";"Département des Antiquités orientales"
cl010364177;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14342";"Département des Antiquités orientales"
cl010364178;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14343";"Département des Antiquités orientales"
cl010364181;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14345";"Département des Antiquités orientales"
cl010364186;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14352";"Département des Antiquités orientales"
cl010364191;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14363";"Département des Antiquités orientales"
cl010364194;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14369";"Département des Antiquités orientales"
cl010364197;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14372";"Département des Antiquités orientales"
cl010364198;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14376";"Département des Antiquités orientales"
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010364141;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14317";"Département des Antiquités orientales"
cl010364147;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14322; AS 8367";"Département des Antiquités orientales"
cl010364148;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14323";"Département des Antiquités orientales"
cl010364150;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14325; AS 11167";"Département des Antiquités orientales"
cl010364152;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14327";"Département des Antiquités orientales"
cl010364155;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14330";"Département des Antiquités orientales"
cl010364158;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14333";"Département des Antiquités orientales"
cl010364159;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14334; AS 8283";"Département des Antiquités orientales"
