ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
