ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200599;"Groupe de déesses";"ANONYME ITALIEN XVIè s";;"INV 10618, Recto; NIII 26592; MA 12616; vol.5, p.152";"Département des Arts graphiques"
cl020115311;"Femmes et déesses polynésiennes";"Gauguin, Paul";;"RF 7259, 59; vol.22, p.1";"Département des Arts graphiques"
cl020213234;"Frise : dieux et déesses";"LA FAGE Raymond";;"INV 27415, Recto; NIII 30537; MA 12655; vol.11, p.286";"Département des Arts graphiques"
cl020105881;"Assemblée de dieux et déesses";"ANONYME FLAMAND XVIIè s";;"INV 21395, Recto; NIII 4138; MA 3919; Flamands F 1605; vol.9, p.122";"Département des Arts graphiques"
cl020005718;"Cérès, deux amours et deux déesses";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8693, Recto; NIII 4989; MA 4675; vol.4, p.308";"Département des Arts graphiques"
cl020205650;"Décoration de mur avec une niche : trois déesses de la sagesse";"ANONYME ITALIEN fin XVIIè s";;"INV 18148, Recto; NIII 33834; vol.7, p.487";"Département des Arts graphiques"
cl020203638;"Diane, Jupiter, Mercure, et deux autres déesses";"ANONYME ITALIEN fin XVIIè s";;"INV 16239, Recto; NIII 17841; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020541910;"Les trois déesses : Vénus, Pallas et Junon";"SOLIS Virgil";;"11191 LR/ Recto; 4329; vol.6, p.70";"Département des Arts graphiques"
cl020013515;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013516;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487.BIS, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl010495282;"Salière hexagonale en grisaille illustrant des dieux et des déesses";Anonyme;"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201762;"Mars, entourés d'autres dieux et déesses de l'Olympe";"ANONYME ITALIEN fin XVIè s";;"INV 11694, Recto; NIII 19507; MA 12544; vol.5, p.341";"Département des Arts graphiques"
cl020201780;"Hercule endormi visité par des déesses accompagnées d'enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11712, Recto; NIII 26378; MA 12614; vol.5, p.345";"Département des Arts graphiques"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020003934;"Mercure se disposant à réveiller Pâris, sur ordre des déesses";"CAMPI Bernardino";;"INV 7056, Recto; NIII 5091; MA 4778; vol.4, p.39";"Département des Arts graphiques"
cl020006933;"Dans un temple, trois déesses apparaissant à une pythie qui s'enfuie";"Solimena, Francesco";;"INV 9805, Recto; NIII 3166; MA 3016; vol.4, p.508";"Département des Arts graphiques"
