ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509730;"23 mars 1873, Marseille, de E. Vaisse, agent de change à Adolphe Moreau";"Delacroix, Eugène";1873;"A 848, Recto; Inventaire Autographes C 848";"Département des Arts graphiques"
cl020016095;"L'agent de police et un groupe de figures";"DEHODENCQ Alfred";;"RF 3798, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020219958;"Caricature : un homme interogeant un agent de police en bicorne";CHAM;;"RF 23747, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020537911;"Basseville agent de France à Rome, assassiné chez un banquier";"ANONYME FRANCAIS XVIIIè s";;"3836 DR/1 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020623371;"Jérôme de Bran, capitaine et agent de l'Empereur à Bruxelles";"VORSTERMAN Lucas I";1759;"L 518 LR/56 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020220156;"Caricature : un agent de police face à une femme et un porc";CHAM;;"RF 23945, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl010505061;fauteuil;"Szekely, Martin";;HL-MOB-0043;"Service de l'Histoire du Louvre"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl010065954;"Filippo Mazzeï (1730-1816), homme politique, agent du roi de Pologne Stanislas-Auguste Poniatowski à Paris; dit autrefois: Portrait de J.-S.Bailly, puis: Portrait d'A.B.F. Le Goarre de Kervélégan.";"David, Jacques-Louis ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1050";"Département des Peintures"
cl010505105;chaise;"Druot, Frédéric";;HL-MOB-0048;"Service de l'Histoire du Louvre"
cl010505104;chaise;"Vautrin, Ionna";;HL-MOB-0047;"Service de l'Histoire du Louvre"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010006439;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 3511; Fould n°174";"Département des Antiquités égyptiennes"
cl010505102;fauteuil;"Szekely, Martin";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
