ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000035;plaque;;"-30 / 395  (époque romaine)";"E 21513; E 29808; MG 4014";"Département des Antiquités égyptiennes"
cl010000897;"figurine ; applique";;"-30 / 395 (?)  (époque romaine [?])";"AF 1484";"Département des Antiquités égyptiennes"
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010003649;plaquette;;"-1480 / -1425  (Thoutmosis III)";"E 26929; S 268";"Département des Antiquités égyptiennes"
cl010003723;débris;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26078";"Département des Antiquités égyptiennes"
cl010004428;"applique ; incrustation";;;"E 320; N 4236; Clot bey C 22 n°248";"Département des Antiquités égyptiennes"
cl010004852;incrustation;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17382";"Département des Antiquités égyptiennes"
cl010005122;applique;;"-30 / 395  (époque romaine)";"E 21135; MG 3636";"Département des Antiquités égyptiennes"
cl010005416;plaquette;;"-664 / 1950 (?)  (Basse Époque)";"E 20912; MG 3413";"Département des Antiquités égyptiennes"
cl010005471;"amulette ; incrustation";;;"E 18326; MG 8682; MG 817";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010005790;"figurine ; plaque";;"-30 / 395  (époque romaine)";"E 29821";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010005905;incrustation;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 2536; Durand n°1691";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010005909;incrustation;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"E 1629; AF 2335; Clot bey C 21 n°312";"Département des Antiquités égyptiennes"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010006235;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2687; Durand n°1706 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl010006236;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2672; Duand n°1705 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl010006239;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4834; AF 2694; LP 14; Comte d'Hauterive n°403";"Département des Antiquités égyptiennes"
cl010006387;"coffre rectangulaire ; plaque";;"-2195 / -2033  (Première Période intermédiaire)";"E 17275; K.D. 37";"Département des Antiquités égyptiennes"
cl010006409;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006410;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006411;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006412;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006413;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006414;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006417;"amulette ; incrustation";;"-2195 / -2033  (Première Période intermédiaire)";"E 17280; KD 41a";"Département des Antiquités égyptiennes"
cl010006418;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006419;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006467;"incrustation ; applique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3096; Anastasi n°498 bis";"Département des Antiquités égyptiennes"
cl010006512;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 C";"Département des Antiquités égyptiennes"
cl010006652;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 A; K.D. 34";"Département des Antiquités égyptiennes"
cl010006654;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 B";"Département des Antiquités égyptiennes"
cl010006660;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006661;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006662;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006663;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006664;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010006872;"incrustation ; applique";;"-1390 / -1330  (Amenhotep III ; époque amarnienne)";"E 10788 A";"Département des Antiquités égyptiennes"
cl010006904;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12727";"Département des Antiquités égyptiennes"
cl010006905;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12728";"Département des Antiquités égyptiennes"
cl010006906;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12722";"Département des Antiquités égyptiennes"
cl010006907;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12723";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010007077;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14691; Fouquet n°112";"Département des Antiquités égyptiennes"
cl010007078;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14690; Fouquet n°117";"Département des Antiquités égyptiennes"
cl010007193;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10854";"Département des Antiquités égyptiennes"
cl010007566;"applique ; figurine de fils d'Horus";;"-1550 / -1069  (XXIIe dynastie)";"N 4060 A; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007567;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 D; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007568;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 B; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007569;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 C; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007591;incrustation;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 22925 (?); AF 2680 (?); Curtis n°426";"Département des Antiquités égyptiennes"
cl010007679;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2229; AF 2697; N 4843; Clot bey C 21 V n°24";"Département des Antiquités égyptiennes"
cl010007680;incrustation;;"-664 / -332  (Basse Époque)";"E 2206; N 1646; Clot bey Caisse 21 V n°1";"Département des Antiquités égyptiennes"
cl010007681;incrustation;;"-664 / -332  (Basse Époque)";"E 2207; N 1645; AF 2677; Clot bey C 21 V n°2";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007794;applique;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14238; Fouquet n°230";"Département des Antiquités égyptiennes"
cl010007902;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3381";"Département des Antiquités égyptiennes"
cl010007956;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14688; Fouquet n°81";"Département des Antiquités égyptiennes"
cl010008005;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 A; AF 2367; Salt n°2367";"Département des Antiquités égyptiennes"
cl010008006;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 B; AF 2368; Salt n°2368";"Département des Antiquités égyptiennes"
cl010008028;balai;;"-1550 / -1069  (Nouvel Empire)";"E 16414";"Département des Antiquités égyptiennes"
cl010008256;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 22958; Curtis n°459";"Département des Antiquités égyptiennes"
cl010008301;"applique ; vase";;"-3500 / -3300 (?)  (Nagada II [?])";"E 25726";"Département des Antiquités égyptiennes"
cl010008445;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 4; AF 2696";"Département des Antiquités égyptiennes"
cl010008459;"applique ; plaque";;"-30 / 395  (époque romaine)";"AF 13445";"Département des Antiquités égyptiennes"
cl010008461;"applique ; plaque";;"-30 / 395  (époque romaine)";"E 22498; MG 4999";"Département des Antiquités égyptiennes"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010008493;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22921; Curtis n°422";"Département des Antiquités égyptiennes"
cl010008585;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12725";"Département des Antiquités égyptiennes"
cl010008621;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17469";"Département des Antiquités égyptiennes"
cl010008624;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17472";"Département des Antiquités égyptiennes"
cl010008742;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22935; Curtis n°436";"Département des Antiquités égyptiennes"
cl010008746;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22933; Curtis n°434";"Département des Antiquités égyptiennes"
cl010008800;applique;;"-30 / 199  (époque romaine)";"E 10832 1";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010008836;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6878; Curtis n°416";"Département des Antiquités égyptiennes"
cl010008875;applique;;"0 / 99  (Haut Empire)";"AF 10098";"Département des Antiquités égyptiennes"
cl010008962;"chasse-mouche ; balai ;";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2617; N 1380; Clot bey C 31 n°50";"Département des Antiquités égyptiennes"
cl010008978;"pendentif ; plaquette";;;"E 22689; Curtis n°190";"Département des Antiquités égyptiennes"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010009088;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22943; Curtis n°444";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010009458;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 4855";"Département des Antiquités égyptiennes"
cl010009525;"scaraboïde ; plaquette";;"-1480 / -1390 (?)  (Thoutmosis III ; Thoutmosis IV)";"AF 9758";"Département des Antiquités égyptiennes"
cl010009526;"scaraboïde ; plaquette ; plaquette ; perle";;"-1390 / -1352  (Amenhotep III)";"E 3681";"Département des Antiquités égyptiennes"
cl010009551;incrustation;;"-1200 / -1194  (Séthi II)";"AF 12759";"Département des Antiquités égyptiennes"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010009674;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17474";"Département des Antiquités égyptiennes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010010789;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17196; X 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
