ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010090337;"Eugène Scribe";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 73 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010371757;"godet de scribe";;;"E 14080";"Département des Antiquités égyptiennes"
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl010384705;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32638";"Département des Antiquités égyptiennes"
cl010384704;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32637";"Département des Antiquités égyptiennes"
cl010340206;"palette de scribe";;;"N 3016; 477/1";"Département des Antiquités égyptiennes"
cl010371722;"palette de scribe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14670; E 20525; MG 3026";"Département des Antiquités égyptiennes"
cl010371756;"godet de scribe";;;"E 12990";"Département des Antiquités égyptiennes"
cl010463094;"Hommage à Eugène Scribe, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
