ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053505;"Paysage et animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1154";"Département des Peintures"
cl010054047;"Satyre couché";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1196";"Département des Peintures"
cl010058880;"L'Enfance de Cyrus";"Castiglione, Giovanni Francesco ; Italie";"après 1660";"A 3";"Département des Peintures"
cl010059473;"Tobie enterrant les morts";"Castiglione, Giovanni Benedetto ; Italie";1600;"RF 1941 2";"Département des Peintures"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010062389;"La rencontre d'Abraham et de Melchisédech";"Castiglione, Giovanni Benedetto ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 238; MR 144";"Département des Peintures"
cl010066829;"Le Christ chassant les marchands du temple";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 241; MR 143";"Département des Peintures"
cl020002278;"Les Noces de Cana";"SALIMBENI Ventura";;"INV 1626, Recto; NIII 565; MA 558; vol.1, p.262";"Département des Arts graphiques"
cl020002620;"Mort de Germanicus";"TESTA Pietro";;"INV 1903, Recto; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl020002621;"Scène historique - mythologique avec musiciens";"TESTA Pietro";;"INV 1903, Verso; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl020002650;"Cupidon et Narcisse dans un paysage";"Castiglione, Giovanni Benedetto";;"INV 1928, Recto; NIII 23022; MA 12584; vol.1, p.317";"Département des Arts graphiques"
cl020006519;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9444, Recto; NIII 6708; MA 6233; vol.4, p.430";"Département des Arts graphiques"
cl020006520;"Noé offrant un sacrifice au sortir de l'arche";"Castiglione, Giovanni Benedetto";;"INV 9445, Recto; NIII 6701; MA 6226; vol.4, p.430";"Département des Arts graphiques"
cl020006521;"L'ange montrant à Abraham la route qu'il doit suivre";"Castiglione, Giovanni Benedetto";;"INV 9446, Recto; NIII 6702; MA 6227; vol.4, p.430";"Département des Arts graphiques"
cl020006522;"Le Père Eternel et le Saint Esprit contemplant la Vierge à l'Enfant";"CASTIGLIONE Salvatore";;"INV 9447, Recto; NIII 6700; MA 6225; vol.4, p.431";"Département des Arts graphiques"
cl020006523;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto";;"INV 9448, Recto; NIII 10180; MA 9629; vol.4, p.431";"Département des Arts graphiques"
cl020006524;"L'Adoration des bergers";"MERANO Giovanni Battista";"Vers 1659/1673";"INV 9449, Recto; NIII 6704; MA 6229; vol.4, p.431";"Département des Arts graphiques"
cl020006525;"La Fuite en Egypte";"Castiglione, Giovanni Benedetto";;"INV 9450, Recto; NIII 6146; MA 5717; vol.4, p.431";"Département des Arts graphiques"
cl020006526;"Paysage avec des figures à cheval ou à pied et un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9451, Recto; NIII 24886; MA 12600; vol.4, p.431";"Département des Arts graphiques"
cl020006527;"La Sainte Famille adorée par les anges";"Castiglione, Giovanni Benedetto";"Vers 1660";"INV 9452, Recto; NIII 24654; MA 12597; vol.4, p.431";"Département des Arts graphiques"
cl020006528;"Dieu parait s'entretenir avec la Vierge assise à côté de l'Enfant Jésus";"Castiglione, Giovanni Benedetto";;"INV 9453, Recto; NIII 6703; MA 6228; vol.4, p.432";"Département des Arts graphiques"
cl020006529;"Les anges musiciens sur des nuages";"MERANO Giovanni Battista";"Vers 1659/1673";"INV 9454, Recto; NIII 24464; MA 12596; vol.4, p.432";"Département des Arts graphiques"
cl020006530;"Scène de sacrifice : deux jeunes gens en adoration devant un ange";"Castiglione, Giovanni Benedetto";;"INV 9455, Recto; NIII 24171; MA 12593; vol.4, p.432";"Département des Arts graphiques"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl020006532;"Une nymphe nue, montée sur un bouc, épiée par un satyre";"Castiglione, Giovanni Benedetto";;"INV 9457, Recto; NIII 6721; MA 6243; vol.4, p.433";"Département des Arts graphiques"
cl020006533;"Scène d'histoire : trois figures à genoux devant un souverain et des soldats";"Castiglione, Giovanni Benedetto";1640/1650;"INV 9458, Recto; NIII 6710; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020006534;"Groupe de figures regardant une femme tenant une inscription";"Castiglione, Giovanni Benedetto";1650;"INV 9459, Recto; NIII 6709; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020006535;"Trois bergers accompagnet un troupeau de boeufs et de moutons à la rivière";"Castiglione, Giovanni Benedetto";;"INV 9460, Recto; NIII 6711; MA 6235; vol.4, p.433";"Département des Arts graphiques"
cl020006536;"Scène de transhumance : quatre enfants conduisant un troupeau et un cheval";"Castiglione, Giovanni Benedetto";;"INV 9461, Recto; NIII 6713; MA 6236; vol.4, p.433";"Département des Arts graphiques"
cl020006537;"Un homme drapé assis entouré d'une femme agenouillée et de trois moutons";"Castiglione, Giovanni Benedetto";;"INV 9462, Recto; NIII 6716; MA 6239; vol.4, p.433";"Département des Arts graphiques"
cl020006538;"Paysage avec bacchanale";"Castiglione, Giovanni Benedetto";;"INV 9463, Recto; NIII 16169; MA 12522; vol.4, p.434";"Département des Arts graphiques"
cl020006539;"Scène de transhumance : des bergers conduisent un troupeau";"Castiglione, Giovanni Benedetto";"Vers 1630/1650";"INV 9464, Recto; NIII 23550; MA 12587; vol.4, p.434";"Département des Arts graphiques"
cl020006540;"Caricature : buste d'homme, le regard fixé sur la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006541;"Tête d'homme, le regard fixé en haut à gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.A, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006542;"Scène de transhumance : femme à cheval au milieu d'un troupeau d'animaux";"Castiglione, Giovanni Benedetto";;"INV 9465.B, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006543;"Caricature : buste d'homme, couronné de feuillage, tourné vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.C, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006544;"Caricature : buste d'homme, de profil vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.D, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006545;"Scène de transhumance : des figures conduisant des troupeaux d'animaux";"Castiglione, Giovanni Benedetto";;"INV 9466, Recto; NIII 24266; MA 12594; vol.4, p.434";"Département des Arts graphiques"
cl020006546;"Groupe de figures marchant ou assises";"Castiglione, Giovanni Benedetto";;"INV 9467, Recto; NIII 24925; MA 12600; vol.4, p.434";"Département des Arts graphiques"
cl020006547;"Etude d'un berger et de deux vaches";"Fragonard, Jean-Honoré";;"INV 9468, Recto; NIII 25441; MA 12605; vol.4, p.434";"Département des Arts graphiques"
cl020006548;"Paysage avec un berger couronné de fleurs gardant un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9469, Recto; NIII 29208; MA 12642; vol.4, p.435";"Département des Arts graphiques"
cl020006549;"Une femme à cheval tenant un enfant au centre d'une caravane";"Castiglione, Giovanni Benedetto";;"INV 9470, Recto; NIII 6705; MA 6230; vol.4, p.435";"Département des Arts graphiques"
cl020006550;"Personnages traversant une rivière";"Castiglione, Giovanni Benedetto";;"INV 9471, Recto; NIII 6706; MA 6231; vol.4, p.435";"Département des Arts graphiques"
cl020006551;"La Nativité";"Castiglione, Giovanni Benedetto";;"INV 9472, Recto; NIII 26283; MA 12613; vol.4, p.435";"Département des Arts graphiques"
cl020006552;"Orphée jouant du violon au milieu d'une forêt devant des animaux";"Castiglione, Giovanni Benedetto";;"INV 9473, Recto; NIII 25314; MA 12604; vol.4, p.435";"Département des Arts graphiques"
cl020006553;"Mercure et Argus discutant sous un chêne";"Jordaens, Jacob";;"INV 9474, Recto; NIII 25737; MA 12608; Flamands F 743.BIS; vol.4, p.435";"Département des Arts graphiques"
cl020006554;"Zeus change Lycaon en loup";"Mola, Pier Francesco";;"INV 9475, Recto; NIII 24321; MA 12594; vol.4, p.436";"Département des Arts graphiques"
cl020006555;"Hommes allongés sur le sol";"Mola, Pier Francesco";;"INV 9476, Recto; NIII 7697; MA 7192; vol.4, p.436";"Département des Arts graphiques"
cl020006556;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";;"INV 9477, Recto; NIII 24805; MA 12599; vol.4, p.436";"Département des Arts graphiques"
cl020006557;"Scène de transhumance, dans un paysage de plaine";"PARODI Domenico";;"INV 9478, Recto; NIII 6717; MA 6240; vol.4, p.436";"Département des Arts graphiques"
cl020006558;"Paysage avec une ruine entourée d'arbustes";"Castiglione, Giovanni Benedetto";;"INV 9479, Recto; NIII 23595; MA 12587; vol.4, p.436";"Département des Arts graphiques"
cl020006559;"Un chien debout levant la tête, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 9480, Recto; NIII 22004; MA 12562; vol.4, p.436";"Département des Arts graphiques"
cl020006560;"Etude de cinq têtes d'animaux : lion, bouc, cheval, sanglier, ours";"Castiglione, Giovanni Benedetto";;"INV 9481, Recto; NIII 22003; MA 12562; vol.4, p.437";"Département des Arts graphiques"
cl020006561;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9482, Recto; NIII 6707; MA 6232; vol.4, p.437";"Département des Arts graphiques"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
cl020006563;"Groupes d'animaux de diverses espèces : l'Arche de Noé";"Castiglione, Giovanni Benedetto";;"INV 9484, Recto; NIII 25144; MA 12602; vol.4, p.437";"Département des Arts graphiques"
cl020006564;"Les Suivants de Silène";"Chaperon, Nicolas";;"INV 9485, Recto; NIII 7690; MA 7185; vol.4, p.437";"Département des Arts graphiques"
cl020006565;"Paysage avec un homme jouant de la flûte devant des animaux et trois figures";"Castiglione, Giovanni Benedetto";;"INV 9486, Recto; NIII 26195; MA 12612; vol.4, p.437";"Département des Arts graphiques"
cl020006566;"Un homme parmi différents animaux près d'un campement";"Castiglione, Giovanni Benedetto";;"INV 9487, Recto; NIII 6715; MA 6238; vol.4, p.438";"Département des Arts graphiques"
cl020006567;"Un homme tenant un chameau, et un autre près d'un âne chargé et des moutons";"Castiglione, Giovanni Benedetto";;"INV 9488, Recto; NIII 6714; MA 6237; vol.4, p.438";"Département des Arts graphiques"
cl020102904;"Paysage avec une statue renversée auprès d'un vase";"ANONYME ITALIEN XVIIè s";;"INV 12736, Recto; NIII 15891; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102905;"Paysage avec un berger conduisant un troupeau et deux figures";"Castiglione, Giovanni Benedetto";"Vers 1630";"INV 12737, Recto; NIII 15897; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020104218;"Vierge à l'Enfant et deux saintes apparaissant à un saint evêque";"ANONYME ITALIEN XVIIè s";;"INV 13964, Recto; NIII 24475; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104851;"Femme agenouillée remplissant un vase, et derrière elle, une autre femme";"ANONYME ITALIEN XVIIè s";;"INV 14567, Recto; NIII 26993; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020104912;"Etude d'une femme drapée, marchant vers la droite";"Castiglione, Giovanni Benedetto";;"INV 14625, Recto; NIII 27222; MA 12623; vol.6, p.452";"Département des Arts graphiques"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020109493;"Une chèvre debout, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 19373, Recto; NIII 6718; MA 6241; vol.8, p.183";"Département des Arts graphiques"
cl020145135;"Paysage avec un homme et trois chiens, avançant vers la gauche";"Mola, Pier Francesco";;"RF 38452, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020205567;"Guerrier à cheval, tête d'oriental et tête de vache";"ANONYME ITALIEN fin XVIIè s";;"INV 18069, Recto; NIII 26839; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020205745;"Circé assise tenant dans sa main une baguette et regardant les animaux";"Castiglione, Giovanni Benedetto";;"INV 18239, Recto; NIII 25617; MA 12607; vol.7, p.503";"Département des Arts graphiques"
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques"
cl020508172;"Noé et les animaux de l'arche";"Castiglione, Giovanni Benedetto";;"RF 50864, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl020560326;"Portrait d'homme au chapeau à plume, dit autoportrait";"Castiglione, Giovanni Benedetto";;"13223 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020560336;"Tête d'homme tourné vers la droite";"Castiglione, Giovanni Benedetto";;"13233 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561135;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13104 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561136;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13105 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561137;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13106 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561138;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13107 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561139;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13108 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561140;"Noé et les animaux rentrant dans l'arche";"Castiglione, Giovanni Benedetto";;"13109 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561141;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"13110 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561142;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"13111 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561143;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13112 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561144;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13113 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561145;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13114 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561146;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13115 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561147;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13116 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561148;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13117 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561149;"Laban cherchant les idoles";"Castiglione, Giovanni Benedetto";;"13118 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561150;"Tobit donnant une sépulture aux morts";"Castiglione, Giovanni Benedetto";;"13119 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561151;"Tobit donnant une sépulture aux morts";"Castiglione, Giovanni Benedetto";;"13120 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561152;"Tobit donnant une sépulture aux morts";"Castiglione, Giovanni Benedetto";;"13121 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561153;"Tobit donnant une sépulture aux morts";"Castiglione, Giovanni Benedetto";;"13122 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561154;"Tobie faisant ensevelir les morts";"Castiglione, Giovanni Benedetto";;"13123 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561155;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13124 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561156;Untitled;"Castiglione, Giovanni Benedetto";;"13125 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561157;"Jésus Christ ressuscitant Lazare";"Castiglione, Giovanni Benedetto";;"13126 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561158;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13127 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561159;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13128 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561160;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13129 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561161;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13130 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561162;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13131 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561163;"La Résurrection de Lazare";"Castiglione, Giovanni Benedetto";;"13132 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561164;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13133 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561165;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13134 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561166;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13135 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561167;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13136 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561168;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13137 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561169;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13138 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561170;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13139 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561171;"La Nativité avec Dieu le père et des anges";"Castiglione, Giovanni Benedetto";;"13140 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561172;"Nativité avec des anges";"Castiglione, Giovanni Benedetto";;"13141 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561173;"L'ange éveillant Saint Joseph et lui ordonnant de fuir en Egypte";"Castiglione, Giovanni Benedetto";;"13142 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561174;"L'ange éveillant Saint Joseph et lui ordonnant de fuir en Egypte";"Castiglione, Giovanni Benedetto";;"13143 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561175;"L'ange éveillant Saint Joseph et lui ordonnant de fuir en Egypte";"Castiglione, Giovanni Benedetto";;"13144 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561176;"Nativité avec des anges";"Castiglione, Giovanni Benedetto";;"13145 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561177;"Nativité avec des anges";"Castiglione, Giovanni Benedetto";;"13146 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561178;"Nativité avec des anges";"Castiglione, Giovanni Benedetto";;"13147 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561179;"Nativité avec des anges";"Castiglione, Giovanni Benedetto";;"13148 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561180;"La fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13149 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561181;"La fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13150 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561182;"La fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13151 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561183;"La fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13152 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561184;"La fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13153 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561185;"Repos pendant la fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13154 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561186;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13155 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561187;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13156 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561188;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13157 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561189;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13158 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561190;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13159 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561191;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13160 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561192;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13161 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561193;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13162 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561194;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13163 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561195;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13164 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561196;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13165 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561197;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13166 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561198;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13167 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561199;Bacchanale;"Castiglione, Giovanni Benedetto";;"13168 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561200;Bacchanale;"Castiglione, Giovanni Benedetto";;"13169 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561201;Bacchanale;"Castiglione, Giovanni Benedetto";;"13170 LR/ Recto; 927a; vol.5, p.23";"Département des Arts graphiques"
cl020561202;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13171 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561203;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13172 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561204;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13173 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561205;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13174 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561206;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13175 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561207;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13176 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561208;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13177 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561209;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13178 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561210;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13179 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561211;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13180 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561212;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13181 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561213;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13182 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561214;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13183 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561215;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13184 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561216;"Satyre couché devant un grand vase";"Castiglione, Giovanni Benedetto";;"13185 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561217;"Diogène cherchant un homme";"Castiglione, Giovanni Benedetto";;"13186 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561218;"Diogène cherchant un homme";"Castiglione, Giovanni Benedetto";;"13187 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561219;"Diogène cherchant un homme";"Castiglione, Giovanni Benedetto";;"13188 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561220;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13189 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561221;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13190 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561222;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13191 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
