ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010002629;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9171; ODL 263";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002842;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9069 ERR; ODL 911";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010002790;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9099; ODL 104; D.86.2.30";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
cl010002793;ostracon;;"-131 / -130  (Harsiesis)";"E 9071; ODL 101";"Département des Antiquités égyptiennes"
cl010002794;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9208; ODL 100";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010002008;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9575; R 407";"Département des Antiquités égyptiennes"
cl010002074;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9797";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010002946;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9167; ODL 938";"Département des Antiquités égyptiennes"
cl010003083;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9195; ODL 73";"Département des Antiquités égyptiennes"
cl010047795;"étiquette de momie en palette ; étiquette de momie biface";;"25 / 49  (Haut Empire)";"E 9435; R 515";"Département des Antiquités égyptiennes"
cl010279183;"Mars d'Orsay";Hérakleidès;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 883; MR 263; N 1194";"Département des Antiquités grecques, étrusques et romaines"
