ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443108;"prothèse dentaire, fragment";;;"CN 3517; 9042";"Service de l'Histoire du Louvre"
cl010198025;sculpture;;;"N 199; N 199";"Département des Antiquités orientales"
cl010119036;figurine;;"-3500 / -3100  (Uruk)";"AO 14451 E; TG 4325";"Département des Antiquités orientales"
cl010198024;statue;;;"A 6414";"Département des Antiquités orientales"
cl010195316;figurine;;;"R 47; R 47";"Département des Antiquités orientales"
cl010119108;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15045; T.658";"Département des Antiquités orientales"
cl010125482;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1424";"Département des Antiquités orientales"
cl010118918;figurine;;"-2112 / -1763  (Ur III)";"AO 12112; TG 224";"Département des Antiquités orientales"
cl010245514;figurine;;;"AS 1603";"Département des Antiquités orientales"
cl010126368;figurine;;"-200 / 0  (Hellénistique)";"AO 25974";"Département des Antiquités orientales"
cl010136249;amulette;;"vers -3000";"AO 11547";"Département des Antiquités orientales"
cl010199304;"objet indéterminé ; vase ; figurine";;;"E 175; E 175";"Département des Antiquités orientales"
cl010195368;"goulot de vase";;;"SB 24385";"Département des Antiquités orientales"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl010180313;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6653; E 439; D 112";"Département des Antiquités orientales"
cl010170668;figurine;;;"AO 9983";"Département des Antiquités orientales"
cl010125764;figurine;;"0 / 324  (Romain Impérial)";"AO 4534";"Département des Antiquités orientales"
cl010125867;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13083 C";"Département des Antiquités orientales"
cl010181812;figurine;;;"SB 9137";"Département des Antiquités orientales"
cl010195359;"goulot de vase";;;"SB 24376";"Département des Antiquités orientales"
cl010195362;"goulot de vase";;;"SB 24379";"Département des Antiquités orientales"
cl010195364;"goulot de vase";;;"SB 24381";"Département des Antiquités orientales"
cl010195366;"goulot de vase";;;"SB 24383";"Département des Antiquités orientales"
cl010199264;figurine;;;"AS 8400";"Département des Antiquités orientales"
cl010245444;figurine;;;"SB 2788; PEZARD et POTTIER 342";"Département des Antiquités orientales"
cl010242272;sculpture;;"-1500 / -1100  (Médio-élamite)";"H 290; H 290";"Département des Antiquités orientales"
cl010119118;figurine;;;"AO 15314; T 1068";"Département des Antiquités orientales"
cl010195943;"bec de vase";;;"GBN 61";"Département des Antiquités orientales"
cl010195330;figurine;;;"E 130; E 130";"Département des Antiquités orientales"
cl010125869;figurine;;"-247 / 224  (Parthe)";"AO 13084 B";"Département des Antiquités orientales"
cl010176986;figurine;;;"SB 2910; PEZARD ET POTTIER 418 B; AS 5872";"Département des Antiquités orientales"
cl010181935;"figurine ; incrustation de meuble";;;"SB 9179";"Département des Antiquités orientales"
cl010195310;"figurine ; vase";;;"F 303; F 303";"Département des Antiquités orientales"
cl010195358;"goulot de vase";;;"SB 24375";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010195370;"statue ; vase";;;"SB 24388";"Département des Antiquités orientales"
cl010195402;vase;;;"F 261; F 261";"Département des Antiquités orientales"
cl010119662;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14727; RS 3.316";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010173948;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23046; E 560";"Département des Antiquités orientales"
cl010118389;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27005; MSK.74.579";"Département des Antiquités orientales"
cl010141141;figurine;;;"AO 16303";"Département des Antiquités orientales"
cl010135142;cachet;;;"AO 10397";"Département des Antiquités orientales"
cl010186544;figurine;;;"SB 13940";"Département des Antiquités orientales"
cl010119609;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 240 A; Heuzey, 1902, n° 112";"Département des Antiquités orientales"
cl010134941;vase;;;"AO 10210";"Département des Antiquités orientales"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010177705;plaquette;;"-539 / -330  (Achéménide)";"SB 3768; H 8";"Département des Antiquités orientales"
cl010119217;figurine;;;"AO 18394; M. 74";"Département des Antiquités orientales"
cl010119687;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19124; RS 8.263";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
cl010175230;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 854";"Département des Antiquités orientales"
cl010121789;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 12243; TG 512";"Département des Antiquités orientales"
cl010181817;"pendeloque ; amulette";;;"SB 9232";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010183319;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10631; F 19";"Département des Antiquités orientales"
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
cl010177519;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3583; P";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010135882;figurine;;;"AO 11191";"Département des Antiquités orientales"
cl010120465;poids;;"-911 / -604  (Néo-assyrien)";"AO 6677 BIS";"Département des Antiquités orientales"
cl010118634;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12624; TG 3282";"Département des Antiquités orientales"
cl010118721;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15165; T.574";"Département des Antiquités orientales"
cl010120104;"figurine ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 26423; RS 5; G 51";"Département des Antiquités orientales"
cl010119636;"statue ; vase ; élément de mobilier";;"-2112 / -1763  (Ur III [?])";"AO 12219; TG 857; SB 20832";"Département des Antiquités orientales"
cl010130286;pendeloque;;;"AO 20766";"Département des Antiquités orientales"
cl010118752;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16695; T.1360";"Département des Antiquités orientales"
cl010118619;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12610; TG 3898";"Département des Antiquités orientales"
cl010118753;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16696; T.1475";"Département des Antiquités orientales"
cl010119210;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14584; M 36";"Département des Antiquités orientales"
cl010146741;vase;;"vers -3000";"AO 21989";"Département des Antiquités orientales"
cl010181891;cachet;;;"SB 9126; E 957; D 442";"Département des Antiquités orientales"
cl010118750;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16693; T.1486";"Département des Antiquités orientales"
cl010119482;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12464";"Département des Antiquités orientales"
cl010119322;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16979; L.176";"Département des Antiquités orientales"
cl010146115;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21402";"Département des Antiquités orientales"
cl010156828;plaquette;;;"AO 326 C";"Département des Antiquités orientales"
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl010118726;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15171; T.573";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010118562;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16691; T.1326";"Département des Antiquités orientales"
cl010168405;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7630";"Département des Antiquités orientales"
cl010118834;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28942; T.1371";"Département des Antiquités orientales"
cl010118772;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16730; T.1454";"Département des Antiquités orientales"
cl010184195;figurine;;;"SB 11514; AS 7696";"Département des Antiquités orientales"
cl010128053;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 11524; AS 8417";"Département des Antiquités orientales"
cl010128115;statue;;"-1500 / -1200  (Médio-élamite)";"SB 11521; AS 8462";"Département des Antiquités orientales"
cl010168412;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7634 B";"Département des Antiquités orientales"
cl010118560;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16689; T.1559";"Département des Antiquités orientales"
cl010119878;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12661; TG 3938";"Département des Antiquités orientales"
cl010118561;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16690; T.1419";"Département des Antiquités orientales"
cl010182172;vase;;"-539 / -330  (Achéménide)";"SB 9427; AS 94";"Département des Antiquités orientales"
cl010119440;figurine;;"-2112 / -2004  (Ur III [?])";"AO 10472; P 77";"Département des Antiquités orientales"
cl010181893;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9128";"Département des Antiquités orientales"
cl010210215;figurine;;;"SB 23089; AS 14191";"Département des Antiquités orientales"
cl010119877;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12660; TG 2358";"Département des Antiquités orientales"
cl010190198;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 19543; MDP XIII, 407; AS 14258";"Département des Antiquités orientales"
cl010195338;"figurine ; vase";;;"AS 11357";"Département des Antiquités orientales"
cl010210358;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23272; AS 14637";"Département des Antiquités orientales"
cl010172159;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3354";"Département des Antiquités orientales"
cl010177704;plaquette;;"-539 / -330  (Achéménide)";"SB 3767; B 109";"Département des Antiquités orientales"
cl010179549;"figurine ; fragment";;;"SB 5729; AS 5448; PEZARD et POTTIER 385";"Département des Antiquités orientales"
cl010180321;"goulot de vase";;"-539 / -330  (Achéménide)";"SB 6661; 9625";"Département des Antiquités orientales"
cl010123059;vase;;"-1200 / -600  (Phrygien)";"CA 1474";"Département des Antiquités orientales"
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010122621;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 A; Hermary, 1989, n° 740";"Département des Antiquités orientales"
cl010128054;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11529; AS 1631";"Département des Antiquités orientales"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010361151;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1550";"Département des Antiquités orientales"
cl010126378;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25984";"Département des Antiquités orientales"
cl010151868;sculpture;;"-539 / -330  (Achéménide)";"AO 2757";"Département des Antiquités orientales"
