ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010289075;"élément de lampe";;;"Br 1020; ED 4991; INV 892; N 6367";"Département des Antiquités grecques, étrusques et romaines"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010272885;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010076161;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5552; X 4233; TC 134; H 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044663;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26560; AC 594; PH 1897; H 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045478;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26509; AC 543; PH 1702; H 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410084;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6090; X 4773; H 167; TC 672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010050681;indéterminé;;"1750 / 1950  (époque moderne)";"E 17115; X 3856; IC 148";"Département des Antiquités égyptiennes"
cl010302947;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010255898;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010256461;"Trésor de Leyris : bassin";;;"Bj 2221; MND 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010256583;collier;;;"Bj 2348; MNE 957";"Département des Antiquités grecques, étrusques et romaines"
cl010260794;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010254934;alabastre;"peintre du dauphin";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 452; NIII 1528; S 442";"Département des Antiquités grecques, étrusques et romaines"
cl010258340;sarcophage;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4540; MNE 774";"Département des Antiquités grecques, étrusques et romaines"
cl010268175;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 568; Cp 23";"Département des Antiquités grecques, étrusques et romaines"
cl010269686;amphore;"peintre de la panathénaïque de Varsovie";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 274; Cp 184; S 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010288268;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010045527;"Tenture au Jonas";;"320 / 420  (époque byzantine ; époque romaine)";"E 26820; AC 927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251378;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3758; S 876";"Département des Antiquités grecques, étrusques et romaines"
cl010267713;arula;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 242";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010269852;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 444; ED 60; N 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010170342;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9676";"Département des Antiquités orientales"
cl010276253;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LL 19; Ma 2344; N 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010143426;vase;;"-1550 / -1150  (Bronze récent)";"AO 18641";"Département des Antiquités orientales"
cl010148819;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23967; SM";"Département des Antiquités orientales"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; MN 1612; Br 3833";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010261095;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl010269724;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 309; Cp 133";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
