ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275298;"statue en buste";;;"Ma 1126; S 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010272711;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010272718;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010275414;"statue en buste";;;"LL 21; MND 2290; Ma 1264; N 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010288389;"statue en buste";;;"Ma 2139.2";"Département des Antiquités grecques, étrusques et romaines"
cl010394091;"statue en buste";;;"Ma 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010275413;"statue en buste";;"1700 / 1900  (XVIIIe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Cp 6396; Ma 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010277915;"statue en buste";;;"Ma 431";"Département des Antiquités grecques, étrusques et romaines"
cl010256086;camée;;;"Bj 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010256429;statuette;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Bj 2181; MND 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010256095;camée;;"1300 / 1400  (XIVe s. ap. J.-C.)";"Bj 1842; MR 55";"Département des Antiquités grecques, étrusques et romaines"
cl010256093;camée;;;"Bj 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010272721;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010275411;"Buste de Vespasien";;;"Ma 1261; SMD 81";"Département des Antiquités grecques, étrusques et romaines"
cl010272713;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010275257;colonne;;"après 138";"Ma 1068; MR 1090; N 5; OA 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010275258;colonne;;"après 138";"Ma 1069; MR 1091; N 264; OA 9055";"Département des Antiquités grecques, étrusques et romaines"
cl010251646;camée;;;"Bj 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010255683;bague;;"vers 250";"Bj 1136; NIII 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278820;"statue en buste";;;"Ma 5391; MR 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010250063;"Buste de Marc Aurèle";;"vers 161";"NIII 2535; Ma 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010251659;"statue en buste";;;"Ma 1220.2; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010251763;"statue en buste";;;"Ma 5412; Ma 5412.1; MR 588.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278832;"statue en buste";;;"Ma 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010278834;"statue en buste";;;"Ma 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010278841;"statue en buste";;;"Ma 5413.1; MR 604.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251654;"statue en buste";;;"Ma 1123.2; MR 449; N 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010278831;"statue en buste";;;"Ma 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010278836;"statue en buste";;;"Ma 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010278842;"statue en buste";;;"Ma 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010250426;"statue en buste";;;"Ma 1258; MR 664; N 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010272752;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010272774;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010250428;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp Suppl 330; Ma 1108; MAE P-1477197";"Département des Antiquités grecques, étrusques et romaines"
cl010275242;"statue en buste";;;"Cp 6448; Ma 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010278835;"statue en buste";;;"Ma 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010275324;"Buste de Marc Aurèle";;"avant 165";"Ma 1159; MR 560; N 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010275251;"statue en buste";;;"Ma 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010278530;"statue en buste";;;"Ma 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010278837;"statue en buste";;;"Ma 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010278821;"statue en buste";;;"Ma 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010275244;"statue en buste";;;"Cp 6484; Ma 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010278827;"statue en buste";;;"Ma 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010278830;"statue en buste";;;"Ma 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010278926;"statue en buste";;;"Ma 584; MR 628";"Département des Antiquités grecques, étrusques et romaines"
cl010278823;"statue en buste";;;"Ma 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010251662;"statue en buste";;;"Cp Suppl 341; Ma 4571.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278840;"statue en buste";;;"Ma 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010251770;"statue en buste";;;"Ma 341.2; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010275299;"statue en buste";;"après 180";"Ma 1127; MR 447; N 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010278435;"statue en buste";;;"Ma 492.2; Ma 492; MR 600; N 826";"Département des Antiquités grecques, étrusques et romaines"
cl010278825;"statue en buste";;;"Ma 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010275222;"statue en buste";;"275 / 276  (4e quart IIIe s. ap. J.-C.)";"Ma 1018; MR 558; N 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010278655;"statue en buste";;;"MND 2165; Ma 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010278833;"statue en buste";;;"Ma 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010275240;"statue en buste";;"vers 270";"LL 22; Ma 1041; N 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010276926;statue;;"vers 100";"MND 965; Ma 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010278773;"statue en buste";;;"Ma 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010278824;"statue en buste";;;"Ma 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010275273;"statue en buste";;"161 / 164  (3e quart IIe s. ap. J.-C.)";"Ma 1094; MR 555";"Département des Antiquités grecques, étrusques et romaines"
cl010256050;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1689; MNB 870";"Département des Antiquités grecques, étrusques et romaines"
cl010275252;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1061; MR 514; N 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010275290;"statue en buste";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1115; MR 649; N 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010250260;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2758; MR 167.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275267;"statue en buste";;"avant 211";"Ma 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010275289;statue;;"après 195";"LL 25; Ma 1114; N 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010275323;"statue en buste";;"vers 140";"Cp 6497; Ma 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010275294;"statue en buste";;"206 / 211  (1e quart IIIe s. ap. J.-C.)";"Cp 6414; Ma 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010258119;statuette;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Br 371; MNC 916";"Département des Antiquités grecques, étrusques et romaines"
cl010275279;"statue en buste";;"167 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1101; MR 551; N 1656; L.2007.26";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010278928;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 587; MR 624";"Département des Antiquités grecques, étrusques et romaines"
cl010276570;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2099; Ma 2736";"Département des Antiquités grecques, étrusques et romaines"
