ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020000188;"Feuille d'études avec des hommes nus et d'autres drapés";"Bandinelli, Baccio";;"INV 167, Recto; NIII 293; MA 289; vol.1, p.26";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000681;"Martyre et apothéose d'un saint : saint Laurent (?)";"BELLA Stefano della";;"INV 362.3, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 215; vol.1, p.66";"Département des Arts graphiques"
cl020001484;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 931, Recto; NIII 280; MA 276; Inventaire italien, t.III W 562; vol.1, p.152";"Département des Arts graphiques"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020005200;"Martyre de saint Laurent";"Faccini, Pietro";;"INV 8235, Recto; NIII 6173; MA 5740; vol.4, p.231";"Département des Arts graphiques"
cl020005897;"Martyre de saint Laurent";"PUPINI Biagio";;"INV 8862, Recto; NIII 7325; MA 6820; Inventaire italien, t. XII RS 163; vol.4, p.335";"Département des Arts graphiques"
cl020005899;"Saint Laurent comparaissant devant le préfet de Rome";"PUPINI Biagio";;"INV 8864, Recto; NIII 7322; MA 6817; Inventaire italien, t. XII RS 165; vol.4, p.336";"Département des Arts graphiques"
cl020006133;"Le martyre de saint Laurent";"TACCONI Innocenzo";;"INV 9078, Recto; NIII 7590; MA 7080; vol.4, p.371";"Département des Arts graphiques"
cl020006364;"Six angelots volant";"Cambiaso, Luca";"Vers 1580";"INV 9294, Recto; NIII 6654; MA 6181; vol.4, p.410";"Département des Arts graphiques"
cl020007545;"Le martyre de saint Laurent";"Palma Giovane (Jacopo Palma, dit)";;"INV 5208, Recto; NIII 8093; MA 7596; vol.3, p.93";"Département des Arts graphiques"
cl020007719;"Le martyre de saint Laurent";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5373, Recto; NIII 24681; MA 12598; vol.3, p.119";"Département des Arts graphiques"
cl020008181;"Martyre de saint Laurent";"MAGANZA Alessandro";;"INV 5777, Recto; ; MA 12616; vol.3, p.187";"Département des Arts graphiques"
cl020008425;"Saint Laurent déshabillé pour son martyre";"BERTANI Giovanni Battista";;"INV 6042, Recto; NIII 2097; MA 2024; vol.3, p.236";"Département des Arts graphiques"
cl020013599;"Martyre de saint Laurent";"ANONYME FRANCAIS XVIIIè s";;"INV 34564, Recto; NIII 29345; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020032976;"Personnages drapés, disposés de part et d'autre d'une ouverture centrale cintrée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 12; Inventaire Gros AJG 135; vol.26, p.170";"Département des Arts graphiques"
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020101683;"Apparition de la Vierge couronnée à des saints";"Zuccaro, Federico";;"INV 4434, Recto; NIII 2163; MA 2090; vol.2, p.245";"Département des Arts graphiques"
cl020101751;"Saint Laurent condamné au martyre";"RICCI Giovanni Battista";;"INV 4501, Recto; NIII 24089; MA 12592; vol.2, p.256";"Département des Arts graphiques"
cl020102509;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 12365, Recto; NIII 2730; MA 2602; vol.6, p.56";"Département des Arts graphiques"
cl020104161;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 13909, Recto; NIII 24246; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV R 350; vol.6, p.331";"Département des Arts graphiques"
cl020105629;"Martyre de saint Laurent";"ANONYME FLAMAND fin XVIè s";;"INV 21059, Recto; NIII 20684; MA 12554; Flamands F 1435; vol.9, p.59";"Département des Arts graphiques"
cl020109013;"Le Martyre de saint Laurent";"REFINGER Ludwig";;"INV 18977, Recto; NIII 25285; MA 12603; Allemands A 281; vol.8, p.98";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020200210;"Saint Laurent rôti sur un gril devant l'empereur Decius";"ANONYME ITALIEN XVIè s";;"INV 10251, Recto; NIII 26780; MA 12618; vol.5, p.86";"Département des Arts graphiques"
cl020200211;"Martyre de saint Laurent";"Tamagni, Vincenzo";;"INV 10252, Recto; NIII 24347; MA 12594; vol.5, p.86";"Département des Arts graphiques"
cl020200910;"Homme nu debout, vu de dos, ramassant un sac et tenant un baton";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 10900, Recto; NIII 7860; MA 7358; Inventaire italien, t.I U 13; vol.5, p.199";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl020201590;"Martyre de saint Laurent";"CALVAERT Dionys";;"INV 11531, Recto; NIII 31128; Primitifs des Pays-Bas P 627; vol.5, p.312";"Département des Arts graphiques"
cl020202581;"Martyre de saint Laurent";"CALANDRUCCI Giacinto";;"INV 15389, Recto; NIII 16638; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020204288;"Le martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 16862, Recto; NIII 18526; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020205113;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17636, Recto; NIII 19694; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205142;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17665, Recto; NIII 19823; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020208450;"Etudes d'un homme nu, debout, tirant sur quelque chose";"Le Sueur, Eustache";;"INV 30643, Recto; NIII 10550; MA 9724; vol.12, p.366";"Département des Arts graphiques"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020208499;"Etude d'homme nu, la figure du bourreau, dans le 'martyre de St Laurent'";"Le Sueur, Eustache";;"INV 30691, Recto; NIII 10615; MA 9788; vol.12, p.377";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020208503;"Etude d'homme nu, vu de trois quarts, portant un tonneau";"Le Sueur, Eustache";;"INV 30695, Recto; NIII 10620; MA 9793; vol.12, p.378";"Département des Arts graphiques"
cl020208675;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30840, Recto; NIII 10568; MA 9742; vol.12, p.405";"Département des Arts graphiques"
cl020208678;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30843, Recto; NIII 16693; MA 12525; vol.12, p.405";"Département des Arts graphiques"
cl020210073;"Etude pour un martyre de Saint Laurent";"Rivalz, Antoine";;"INV 32728, Recto; NIII 29748; MA 12647; vol.13, p.296";"Département des Arts graphiques"
cl020521925;"Le martyre de St Laurent";"Raimondi, Marcantonio";;"6815 LR/ Recto; 3100";"Département des Arts graphiques"
cl020571758;"Martyre de Saint-Laurent";"CALLOT Jacques";;"L 41 LR/146 Recto";"Département des Arts graphiques"
