ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283839;baguette;;;"NIII 3248; MNE 240";"Département des Antiquités grecques, étrusques et romaines"
cl010267174;baguette;;;"MNE 239; Cp 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010283432;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 538; Myrina 570";"Département des Antiquités grecques, étrusques et romaines"
cl010388537;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388546;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.2";"Département des Antiquités grecques, étrusques et romaines"
cl010143844;baguette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19072; M. 1097";"Département des Antiquités orientales"
cl010286385;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"S 5917";"Département des Antiquités grecques, étrusques et romaines"
cl010281031;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010281180;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 508";"Département des Antiquités grecques, étrusques et romaines"
cl010279377;baguette;;;"MG 22224";"Département des Antiquités grecques, étrusques et romaines"
cl010281780;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 138";"Département des Antiquités grecques, étrusques et romaines"
cl010281179;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 507";"Département des Antiquités grecques, étrusques et romaines"
cl010283430;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 540; Myrina 568";"Département des Antiquités grecques, étrusques et romaines"
cl010286463;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"S 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010156031;baguette;;"-200 / 100  (Hellénistique)";"AO 32463";"Département des Antiquités orientales"
cl010388552;"baguette ; fusaïole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.3";"Département des Antiquités grecques, étrusques et romaines"
cl010199543;"outil ; baguette";;;"S 37; S 37";"Département des Antiquités orientales"
cl010253286;"baguette ; quenouille";;;"MNC 2202.1";"Département des Antiquités grecques, étrusques et romaines"
cl010371999;"baguette d'envergeure";;"395 / 641  (époque byzantine)";"E 92 c; Clot bey C 5 n° 7; N 1467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078884;baguette;;;"E 34534";"Département des Antiquités égyptiennes"
cl010141648;baguette;;;"AO 16847; T 1638";"Département des Antiquités orientales"
cl010253183;baguette;;;"MND 2196.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281779;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 137";"Département des Antiquités grecques, étrusques et romaines"
cl010286265;baguette;;;"S 5784";"Département des Antiquités grecques, étrusques et romaines"
cl010441694;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1979; HL MOUL 1015.02";"Service de l'Histoire du Louvre"
cl010441695;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1980; HL MOUL 1015.03";"Service de l'Histoire du Louvre"
cl010267281;baguette;;;"Cp 8942";"Département des Antiquités grecques, étrusques et romaines"
cl010279364;baguette;;;"MG 22219";"Département des Antiquités grecques, étrusques et romaines"
