ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000188;"Feuille d'études avec des hommes nus et d'autres drapés";"Bandinelli, Baccio";;"INV 167, Recto; NIII 293; MA 289; vol.1, p.26";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; ; vol.1, p.36";"Département des Arts graphiques"
cl020001224;"Etude de deux figures d'après Giotto";"Buonarroti, Michelangelo dit Michel-Ange";1490/1492;"INV 706, Recto; NIII 3406; MA 3225; vol.1, p.123";"Département des Arts graphiques"
cl020001557;"Etude de grotesques avec édicule à colonnettes et pergola";"VINI Sebastiano";;"INV 985, Verso; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020001609;"Martyre des dix-mille sur le Mont Ararat";"VINI Sebastiano";;"INV 1018, Recto; NIII 7451; MA 6945; vol.1, p.162";"Département des Arts graphiques"
cl020001772;"Frontispice de livre : l'Inspiration Sacrée";"Franceschini, Baldassare da Voltera";;"INV 1169, Recto; NIII 993; MA 969; Inventaire italien, t. IV R 661; vol.1, p.184";"Département des Arts graphiques"
cl020001881;"Madeleine évanouie dans les bras d'un ange qui la soutient";"Luti, Benedetto";;"INV 1267, Recto; NIII 1066; MA 1037; vol.1, p.199";"Département des Arts graphiques"
cl020002576;"Carlo et Ubaldo allant délivrer Rinaldo";"Tempesta, Antonio";"vers 1603/1630";"INV 1861.B, Recto; NIII 24582; MA 12597; Inventaire italien, t.III W 448; vol.1, p.305";"Département des Arts graphiques"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl020003649;"Etudes de six têtes de chevaux";"Vasari, Giorgio";;"INV 2787, Recto; NIII 21613; MA 12561; Inventaire italien, t.I U 309; vol.1, p.443";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004675;"Le Sacrifice d'Iphigénie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Recto; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020005099;"Rivière coulant au bord d'un terrain pentu et boisé";"CARRACCI Ecole des";;"INV 8136, Recto; NIII 16069; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020006777;"Deux barques en mer";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9664, Recto; NIII 3185; MA 3034; vol.4, p.475";"Département des Arts graphiques"
cl020006778;"Réparations de navires, en cale sèche";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9664.BIS, Recto; NIII 3185; MA 3034; vol.4, p.475";"Département des Arts graphiques"
cl020006780;"Vaisseau en construction, près de la Tour Saint Vincent";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9666, Recto; NIII 3189; MA 3037; vol.4, p.476";"Département des Arts graphiques"
cl020006781;"Derniers préparatifs pour le lancement d'un vaisseau";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9667, Recto; NIII 3190; MA 3038; vol.4, p.476";"Département des Arts graphiques"
cl020006782;"Vaisseau sur le flanc, goudronné par des ouvriers, près d'un autre navire";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9668, Recto; NIII 3191; MA 3039; vol.4, p.476";"Département des Arts graphiques"
cl020008247;"Scène galante";"Abate, Nicolò dell'";;"INV 5871, Recto; NIII 4295; MA 4064; vol.3, p.206";"Département des Arts graphiques"
cl020008504;"Matrones romaines donnant leurs bijoux en offrande à Apollon";"Zuccaro, Taddeo";"Vers 1548";"INV 6112, Recto; NIII 1815; MA 1743; vol.3, p.248";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020008747;"Projet pour la partie inférieure gauche de l'arc triomphale de Charles Quint, à Crémone";"Campi, Antonio";;"INV 6262, Recto; NIII 24357; MA 12594; vol.3, p.275";"Département des Arts graphiques"
cl020008813;"Saint Nicolas calmants les flots";"Beinaschi, Giovanni Battista";;"INV 6318, Recto; NIII 22056; MA 12562; vol.3, p.286";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020018472;"Lion couché, vu de profil à gauche, les pattes de devant étendues";"Rembrandt, Harmensz. van Rijn";;"RF 4723, Recto; Hollandais H 1330; vol.20, p.272";"Département des Arts graphiques"
cl020032976;"Personnages drapés, disposés de part et d'autre d'une ouverture centrale cintrée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 12; Inventaire Gros AJG 135; vol.26, p.170";"Département des Arts graphiques"
cl020101523;"Marthe conduisant Marie Madeleine auprès du Christ";"ATELIER DE RAPHAEL";;"INV 4282, Recto; NIII 1440; MA 1387; vol.2, p.222";"Département des Arts graphiques"
cl020101773;"Figure costumée sur un cheval harnaché, de profil vers la droite";"Zuccaro, Taddeo";;"INV 4520, Recto; NIII 2162; MA 2089; Inventaire italien, t.I U 19; vol.2, p.258";"Département des Arts graphiques"
cl020102315;"Jeune homme penché en avant, soulevant un vase";"Balducci, Giovanni";;"INV 12183, Recto; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020102316;"Jeune homme debout, drapé et tourné vers la droite";"Balducci, Giovanni";;"INV 12183, Verso; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020104085;Pietà;"NALDINI Battista";;"INV 13837, Recto; NIII 23809; MA 12589; Inventaire italien, t.I U 86; vol.6, p.304";"Département des Arts graphiques"
cl020104469;"Groupe d'enfants";"POLLINI Cesare";;"INV 14202, Recto; NIII 25656; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020105341;"Dame conduisant un chevalier en armure devant une cité assiégée";"Abate, Nicolò dell'";;"INV 20746, Recto; NIII 9015; MA 8508; vol.9, p.3";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020105700;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21157, Recto; NIII 26333; MA 12614; Primitifs des Pays-Bas P 696; vol.9, p.75";"Département des Arts graphiques"
cl020105723;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21197, Recto; NIII 27689; MA 12627; Primitifs des Pays-Bas P 697; vol.9, p.82";"Département des Arts graphiques"
cl020107392;"Seize études de têtes et bustes d'hommes et de femmes, vêtus à l'orientale";"Rembrandt, Harmensz. van Rijn";;"INV 22592, Recto; NIII 8673; MA 8189; Hollandais H 1325; vol.9, p.337";"Département des Arts graphiques"
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais H 1178; vol.9, p.391";"Département des Arts graphiques"
cl020107767;"Femme nue, assise à terre";"Rembrandt, Harmensz. van Rijn";;"INV 22900, Recto; NIII 27811; MA 12628; Hollandais H 1189; vol.9, p.393";"Département des Arts graphiques"
cl020107789;"Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22920.A, Recto; NIII 27696; MA 12627; Hollandais H 1292; vol.9, p.396";"Département des Arts graphiques"
cl020107828;"Le Lavement des pieds";"Rembrandt, Harmensz. van Rijn";;"INV 22958, Recto; NIII 8629; MA 8149; Hollandais H 1271; vol.9, p.402";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl020107856;"La nuit, deux hommes découvrant le corps d'une figure étendue au sol";"Rembrandt, Harmensz. van Rijn";;"INV 22981, Recto; NIII 27766; MA 12628; Hollandais H 1283; vol.9, p.405";"Département des Arts graphiques"
cl020107886;"David épargnant Saül dans la caverne";"Rembrandt, Harmensz. van Rijn";;"INV 23010, Recto; NIII 28809; MA 12638; Hollandais H 1237; vol.9, p.410";"Département des Arts graphiques"
cl020108570;"Etudes de têtes d'hommes, de femmes et d'enfants, études de mains";"Baldung, Grien";"Vers 1505/1507";"INV 18611, Recto; NIII 9863; MA 9323; Allemands A 38; vol.8, p.24";"Département des Arts graphiques"
cl020108596;"Saint François recevant les stigmates";"Dürer, Albrecht";;"INV 18636, Recto; NIII 28391; MA 12634; Allemands A 188; vol.8, p.28";"Département des Arts graphiques"
cl020108784;"Lamentation sur le Christ Mort";"KAGER Johann Mathias";;"INV 18794, Recto; NIII 20976; MA 12556; Allemands A 690; vol.8, p.64";"Département des Arts graphiques"
cl020110962;"La mort de Portia, femme de Brutus";"Van Orley, Bernard";"Vers 1525/1530";"INV 20729, Recto; NIII 4133; MA 3914; Primitifs des Pays-Bas P 174; vol.8, p.412";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020112233;"Six figures caricaturales attablées et buvant";"Rembrandt, Harmensz. van Rijn";;"RF 652, Recto; HDLS 235; Hollandais H 1319; vol.19, p.54";"Département des Arts graphiques"
cl020112271;"Peintre dans son atelier peignant le portrait d'un couple";"Rembrandt, Harmensz. van Rijn";;"RF 690, Recto; HDLS 273; Hollandais H 1181; vol.19, p.56";"Département des Arts graphiques"
cl020112502;"Quatre études de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 907, Recto; Inv. français, t. XIII B 1068; vol.19, p.74";"Département des Arts graphiques"
