ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl020007411;"Tradition des clés à saint Pierre";"Muziano, Girolamo";;"INV 5095, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques"
cl020007711;"Jésus-Christ remet les clefs à saint Pierre";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5365, Recto; NIII 3833; MA 3643; vol.3, p.118";"Département des Arts graphiques"
cl020008192;"La remise des clefs à saint Pierre";"Muziano, Girolamo";;"INV 5819, Recto; NIII 24721; MA 12598; vol.3, p.194";"Département des Arts graphiques"
cl020008808;"Le Christ remettant les clefs à saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 6314, Recto; NIII 4770; MA 4462; Inventaire italien, t. VII Q 548; vol.3, p.286";"Département des Arts graphiques"
cl020008844;"Le Christ remettant les clefs à saint Pierre";"Lanfranco, Giovanni";;"INV 6346, Recto; NIII 4769; MA 4461; vol.3, p.290";"Département des Arts graphiques"
cl020013392;"La Tradition des clés à saint Pierre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34374, Recto; NIII 32011; vol.14, p.171";"Département des Arts graphiques"
cl020043848;"Jeune homme debout, de trois quarts vers la droite";"Redon, Odilon";;"RF 40923, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020100076;"Le Christ donnant les clés à saint Pierre";"Baroche (Federico Barocci, dit le)";;"INV 2896, Recto; NIII 2353; MA 2259; vol.2, p.11";"Département des Arts graphiques"
cl020100236;"Le Christ remettant les clefs à saint Pierre";"CASTELLO Giambattista";1598;"INV 3044, Recto; NIII 8179; MA 7680; Inventaire italien, t. VI E 92; Catalogue raisonné des enluminures (cabinet des dessins) ENL 65; vol.2, p.30";"Département des Arts graphiques"
cl020101078;"Le Christ debout";"Santi, Raffaello, dit Raphaël";;"INV 3854, Recto; NIII 1477; MA 1424; vol.2, p.159";"Département des Arts graphiques"
cl020101088;"Le Christ remettant les clefs à saint Pierre";"Santi, Raffaello, dit Raphaël";;"INV 3863, Recto; NIII 1437; MA 1384; vol.2, p.161";"Département des Arts graphiques"
cl020101185;"Tête d'apôtre, de profil à gauche";"Santi, Raffaello, dit Raphaël";;"INV 3953, Recto; NIII 1447; MA 1394; vol.2, p.176";"Département des Arts graphiques"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl020102228;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12108, Recto; NIII 6590; Inventaire italien, t. VII Q 943; vol.6, p.5";"Département des Arts graphiques"
cl020104086;"Remise des clefs à saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 13838, Recto; NIII 23810; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020105083;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 14792, Recto; NIII 31879; vol.6, p.488";"Département des Arts graphiques"
cl020106112;"Le Christ donnant les clefs à saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21480, Recto; NIII 16345; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020145285;"Le Christ remettant les clefs à saint Pierre";"REDI Tommaso";"vers 1723";"RF 38582, Recto; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020201437;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11385, Recto; NIII 20938; MA 12555; vol.5, p.286";"Département des Arts graphiques"
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques"
cl020201439;"Tradition des clefs à saint Pierre";"MORO Battista del";;"INV 11387, Recto; NIII 24663; MA 12597; vol.5, p.286";"Département des Arts graphiques"
cl020203877;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16474, Recto; NIII 18095; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020204297;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16871, Recto; NIII 18541; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204462;"Christ désignant à saint Pierre agenouillé les attributs de la papauté";"ANONYME ITALIEN fin XVIIè s";;"INV 17031, Recto; NIII 18725; MA 12539; vol.7, p.314";"Département des Arts graphiques"
cl020209875;L'Ordre;"Poussin, Nicolas";;"INV 32534, Recto; NIII 10058; Inv. français, t. XIII B 1825; vol.13, p.264";"Département des Arts graphiques"
cl020209905;L'Ordre;"Poussin, Nicolas";;"INV 32564, Recto; NIII 31072; Inv. français, t. XIII B 1833; vol.13, p.269";"Département des Arts graphiques"
cl020210198;"La Tradition des clefs à saint Pierre, étude pour le plafond d'une chapelle";"SEVIN Pierre Paul";;"INV 32836, Recto; NIII 30023; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210245;"Jésus donnant les clefs à saint Pierre";"Stella, Jacques";;"INV 32883, Recto; NIII 6237; MA 5793; vol.13, p.329";"Département des Arts graphiques"
cl020212047;"Le Christ debout ; tête d'un vieil homme barbu";"Dubreuil, Toussaint";;"INV 26291, Recto; NIII 14248; MA 11492; vol.11, p.41";"Département des Arts graphiques"
cl020232044;"Etude de deux pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"RF 42263, Recto; vol.31, p.170";"Département des Arts graphiques"
