ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144618;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19897";"Département des Antiquités orientales"
cl010247301;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 4; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010156694;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 32496";"Département des Antiquités orientales"
cl010135786;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11073";"Département des Antiquités orientales"
cl010144630;orthostate;;;"AO 19921; Pottier 1924, 81 BIS";"Département des Antiquités orientales"
cl010123248;orthostate;;;"AO 3096";"Département des Antiquités orientales"
cl010122554;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 1; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010135785;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11072";"Département des Antiquités orientales"
cl010123102;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19852; Pottier 1924, 8";"Département des Antiquités orientales"
cl010122716;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19893; N III 2883; MN 356; N 8057";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010123104;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19854; Pottier 10";"Département des Antiquités orientales"
cl010144631;orthostate;;;"AO 19923";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010122724;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19919";"Département des Antiquités orientales"
cl010470641;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 2; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010122693;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19867; LONGPERIER 9; N III 2866; Pottier 23; LP 3491; N 8040";"Département des Antiquités orientales"
cl010122729;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22197";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010120232;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 28490";"Département des Antiquités orientales"
cl010123122;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19912; Pottier 1924, 71";"Département des Antiquités orientales"
cl010122556;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7375";"Département des Antiquités orientales"
cl010122707;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19883; LONGPERIER 28; N III 2885; Pottier 38; LP 3508; N 8059";"Département des Antiquités orientales"
cl010123106;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19868; Pottier 1924, 23 BIS; RIMAP 2 A.0.101.23.190";"Département des Antiquités orientales"
cl010122731;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3164; MN 121; N 8300";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122717;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19894; N III 2877; MN 357; N 8051";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010122691;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19865; LONGPERIER 6; N III 2863; Pottier 21; LP 3488; N 8037";"Département des Antiquités orientales"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
