ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256981;collier;;;"Bj 568; ED 4843";"Département des Antiquités grecques, étrusques et romaines"
cl010251681;collier;;;"Bj 566";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010256962;collier;;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 514";"Département des Antiquités grecques, étrusques et romaines"
cl010139704;collier;;"-1300 / -1200  (Bronze récent II)";"AO 14845";"Département des Antiquités orientales"
cl010288928;collier;;;"Bj 815; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010288897;collier;;;"Bj 676; MND 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010166480;collier;;;"AO 5825";"Département des Antiquités orientales"
cl010256691;collier;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010257085;collier;;;"Bj 673; MND 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010258500;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010166553;collier;;;"AO 5891";"Département des Antiquités orientales"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010283498;collier;;;"Myr 542.?; Myrina 821; S 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010284068;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010257044;collier;;;"Bj 630; MND 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010284071;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"NIII 1659; S 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010256952;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 505; INV 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010256966;collier;;;"Bj 518";"Département des Antiquités grecques, étrusques et romaines"
cl010251879;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010182126;collier;;"-539 / -330  (Achéménide)";"SB 9374";"Département des Antiquités orientales"
cl010253096;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602";"Département des Antiquités grecques, étrusques et romaines"
cl010256662;collier;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010257020;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 607; MND 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010257041;collier;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 628; MND 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010257040;collier;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 627; MND 1256";"Département des Antiquités grecques, étrusques et romaines"
