ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300279;"Tirage intégral d'une sima archaïque thasienne";;;"Gy 0070";"Département des Antiquités grecques, étrusques et romaines"
cl010270839;"Tirage d’un fragment de tête de cheval archaïque";;;"Gy 0392";"Département des Antiquités grecques, étrusques et romaines"
cl010118902;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12052; TG 1577";"Département des Antiquités orientales"
cl010118903;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12053";"Département des Antiquités orientales"
cl010118901;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12051; TG 1051";"Département des Antiquités orientales"
cl010118899;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12049; TG 1634";"Département des Antiquités orientales"
cl010118900;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12050; TG 1726";"Département des Antiquités orientales"
cl010119214;modèle;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18390; M. 154";"Département des Antiquités orientales"
cl010361034;statue;;"-575 / -525  (Chypro-archaïque)";"RS 23; 1095; Hermary, 1989, n° 664";"Département des Antiquités orientales"
cl010074067;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4088";"Département des Antiquités égyptiennes"
cl010352805;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"5354; MEL D 2013.0.6";"Département des Antiquités grecques, étrusques et romaines"
cl010182035;figurine;;;"SB 9289";"Département des Antiquités orientales"
cl010138838;relief;;;"AO 14125; TG 4338";"Département des Antiquités orientales"
cl010181340;figurine;;;"SB 8474";"Département des Antiquités orientales"
cl010212940;figurine;;;"A 7588";"Département des Antiquités orientales"
cl010214451;vase;;;"A 6800; AS 15828";"Département des Antiquités orientales"
cl010380093;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18085; AS 4728; CCO S. 371";"Département des Antiquités orientales"
cl010170322;figurine;;;"AO 9657";"Département des Antiquités orientales"
cl010214453;vase;;;"A 6694";"Département des Antiquités orientales"
cl010214482;vase;;;"A 7968";"Département des Antiquités orientales"
cl010214490;vase;;;"A 6805";"Département des Antiquités orientales"
cl010214491;vase;;;"A 6780";"Département des Antiquités orientales"
cl010214492;vase;;;"A 6505";"Département des Antiquités orientales"
cl010214527;vase;;;"A 6624";"Département des Antiquités orientales"
cl010214533;vase;;;"A 6696";"Département des Antiquités orientales"
cl010214539;vase;;;"A 7058";"Département des Antiquités orientales"
cl010214543;vase;;;"A 7056";"Département des Antiquités orientales"
cl010214551;vase;;;"A 6452";"Département des Antiquités orientales"
cl010214554;vase;;;"A 6993";"Département des Antiquités orientales"
cl010214572;vase;;;"A 6727";"Département des Antiquités orientales"
cl010214575;vase;;;"A 6776";"Département des Antiquités orientales"
cl010214577;vase;;;"A 6874";"Département des Antiquités orientales"
cl010214578;vase;;;"A 6698";"Département des Antiquités orientales"
cl010214579;vase;;;"A 6506";"Département des Antiquités orientales"
cl010214580;vase;;;"A 6469";"Département des Antiquités orientales"
cl010214581;vase;;;"A 6842";"Département des Antiquités orientales"
cl010214583;vase;;;"A 6668";"Département des Antiquités orientales"
cl010214592;vase;;;"A 6910";"Département des Antiquités orientales"
cl010214593;vase;;;"A 6473";"Département des Antiquités orientales"
cl010214596;vase;;;"A 7067";"Département des Antiquités orientales"
cl010214598;vase;;;"A 6794";"Département des Antiquités orientales"
cl010214599;vase;;;"A 6475";"Département des Antiquités orientales"
cl010214602;vase;;;"A 6491";"Département des Antiquités orientales"
cl010214610;vase;;;"A 7141";"Département des Antiquités orientales"
cl010214612;vase;;;"A 6903";"Département des Antiquités orientales"
cl010214614;vase;;;"A 6792";"Département des Antiquités orientales"
cl010214487;vase;;;"A 6856";"Département des Antiquités orientales"
cl010214526;vase;;;"A 6845";"Département des Antiquités orientales"
cl010214529;vase;;;"A 6479";"Département des Antiquités orientales"
cl010214530;vase;;;"A 7060";"Département des Antiquités orientales"
cl010214531;vase;;;"A 6779";"Département des Antiquités orientales"
