ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114501;"Etude d'une paysanne mangeant";"DELAUNAY Elie";;"RF 1899, 15; vol.19, p.159";"Département des Arts graphiques"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl020136357;"Esquisse d'un personnage mangeant";"Chapu, Henri";;"RF 23098, 38; vol.24, p.435";"Département des Arts graphiques"
cl020117793;"Cheval mangeant, et tronc d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 8; vol.22, p.261";"Département des Arts graphiques"
cl020526537;"Le Gueux assis et mangeant.";"CALLOT Jacques";"vers 1622";"10978 G/ Recto; 14222";"Département des Arts graphiques"
cl020110260;"Un cheval mangeant du foin";"Van der Meulen, Adam Frans";;"INV 20097, Recto; NIII 28529; MA 12635; Flamands F 905; vol.8, p.300";"Département des Arts graphiques"
cl020129429;"Porcs mangeant dans une auge";"Boudin, Eugène";;"RF 20217, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020117776;"Cheval attelé, au repos, mangeant";"Corot, Jean-Baptiste Camille";;"RF 8704, 37; vol.22, p.261";"Département des Arts graphiques"
cl020120486;"Deux chevaux, de profil, mangeant";"Corot, Jean-Baptiste Camille";1854;"RF 8790, Recto; vol.22, p.287";"Département des Arts graphiques"
cl020573714;"Jeune enfant de profil mangeant";"DENIS Maurice";1916;"RF 54563, 38";"Département des Arts graphiques"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020218323;"Caricature de deux hommes attablés, mangeant";"Delacroix, Eugène";;"RF 10542, Recto; vol.23, p.70";"Département des Arts graphiques"
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031595;"Deux études de femmes mangeant des pommes";"Pissarro, Camille";"vers 1886";"RF 29536, Recto; Inv. français, t. XIII B 1623; vol.26, p.52";"Département des Arts graphiques"
cl020537486;"Adam et Eve mangeant du fruit défendu";"Delaune, Etienne";;"1527 DR/ Recto; 656; vol.1, p.13";"Département des Arts graphiques"
cl020569037;"Les Gueux ou Mendiants : Le Gueux mangeant";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/709 Recto";"Département des Arts graphiques"
cl020582905;"Le Pape mangeant Du fromage de rocquefort";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020032833;"Personnages autour d'une table, mangeant et buvant";"Cézanne, Paul";;"RF 29949, 55; vol.26, p.152";"Département des Arts graphiques"
cl010066069;"Enfants mangeant des pastèques et des raisins";"Markiel ; Murillo, Bartolomé Estebán ; Pologne";"XXe siècle";"MNR 980";"Département des Peintures"
cl010053634;"Femme mangeant une soupe : le goût";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"RF 1978 23; D.78.2.3";"Département des Peintures"
cl010053243;"Vieille femme mangeant au coin du feu";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1431";"Département des Peintures"
cl010091391;"Un chien mangeant une tête de loup";"Fratin, Christophe ; France";"1825 / 1875  (2e quart du XIXe siècle)";"LP 1044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020124305;"Cheval, vu de profil à droite, mangeant";"VERNIER Emile Louis";;"RF 16132, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl020201136;"Quatre hommes buvant et mangeant, dans une taverne";"ANONYME ITALIEN XVIè s";;"INV 11099.BIS, Recto; NIII 65; MA 66; Inventaire italien, t. IV R 563; vol.5, p.234";"Département des Arts graphiques"
cl020202274;"Jeune femme mangeant, assise près d'un trépied fumant";"ANONYME ITALIEN fin XVIIè s";;"INV 15094, Recto; NIII 16275; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020508697;"Fillette mangeant de la bouillie sur un fauteuil";"SAINT-AUBIN Augustin de";;"RF 52282, Recto";"Département des Arts graphiques"
cl020008661;"Personnages assemblés, et mangeant (?), et deux autres figures";"ANONYME VENITIEN fin XVIè s";;"INV 5805, Recto; NIII 23950; MA 12591; vol.3, p.192";"Département des Arts graphiques"
cl020033296;"Fillette (?), de trois quart vers la gauche, mangeant";"WILLE Johann Georg";;"RF 30157, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020220487;"Petite fille coiffée d'un béguin attablée et mangeant";"Chavard, Auguste";;"RF 24242, Recto; vol.25, p.77";"Département des Arts graphiques"
