ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022130;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 17; vol.21, p.310";"Département des Arts graphiques"
cl020022119;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 6; vol.21, p.310";"Département des Arts graphiques"
cl020221788;"Les lamentations de Jérémie";"Chassériau, Théodore";;"RF 25288, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020011974;"Le prophète Jérémie assis";"Coypel, Antoine";;"INV 25826.BIS, Recto; NIII 13726; MA 11021; Guiffrey et Marcel G 2955; vol.10, p.384";"Département des Arts graphiques"
cl020012144;"Le prophète Jérémie";"Coypel, Antoine";;"INV 25971, Recto; NIII 13341; MA 10737; Guiffrey et Marcel G 2956; vol.10, p.406";"Département des Arts graphiques"
cl020110403;"Le prophète Jérémie";"Rubens, Petrus Paulus";;"INV 20232, Recto; NIII 247; MA 242; Flamands F 1043; vol.8, p.324";"Département des Arts graphiques"
cl020519636;Jérémie;"GHISI Giorgio";;"4539 LR/ Recto; 30a; vol.3, p.14";"Département des Arts graphiques"
cl020008199;"La lapidation du prophète Jérémie";"Abate, Nicolò dell'";;"INV 5825, Recto; NIII 1226; MA 1188; vol.3, p.197";"Département des Arts graphiques"
cl020209191;"Jonas et Jérémie assis, les yeux levés au ciel";"Mignard, Pierre";;"INV 31327, Recto; NIII 29985; MA 12649; Guiffrey et Marcel G 9995; vol.13, p.55";"Département des Arts graphiques"
cl020572387;"Le prophète Jérémie";"ROSSELLI Francesco";;"L 18 LR/11 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020202096;"Deux jeunes hommes nus de part et d'autre du prophète Jérémie";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12027, Recto; NIII 195; MA 191; vol.5, p.393";"Département des Arts graphiques"
cl020001293;"Le prophète Jérémie, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 758, Recto; NIII 236; MA 231; vol.1, p.130";"Département des Arts graphiques"
cl020518822;"Le prophète Jérémie";"BALDINI Baccio";"Vers 1470/1475";"3725 LR/ Recto; 9010";"Département des Arts graphiques"
