ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010002052;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9691; R 663";"Département des Antiquités égyptiennes"
cl010002113;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9722; R 375";"Département des Antiquités égyptiennes"
cl010002054;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9693; R 662";"Département des Antiquités égyptiennes"
cl010002112;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9721; R 367";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010001280;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9615; R 321";"Département des Antiquités égyptiennes"
cl010002043;"étiquette de momie à 2 anses";;"200 / 399  (époque romaine)";"E 9671; R 711";"Département des Antiquités égyptiennes"
cl010002144;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9747; R 688";"Département des Antiquités égyptiennes"
cl010001778;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9642; R 632";"Département des Antiquités égyptiennes"
cl010002125;"étiquette de momie à 1 anse";;"225 / 249  (Haut Empire)";"E 9734; R 356";"Département des Antiquités égyptiennes"
cl010047852;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9492; R 483";"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010022904;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 132; Salt n°3723; N 283";"Département des Antiquités égyptiennes"
cl010047755;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9428; R 825";"Département des Antiquités égyptiennes"
cl010047754;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"E 9427; R 823";"Département des Antiquités égyptiennes"
