ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147776;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2303; CCO A. 1241";"Département des Antiquités orientales"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010099253;"Plaque en cuivre émaillé de forme demi-circulaire.";Anonyme;;"OA 6464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104144;"Plaque ronde";Anonyme;;"OA 6462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010189566;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18653";"Département des Antiquités orientales"
cl010186889;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14419";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010203507;moulage;;;"AOmg 49";"Département des Antiquités orientales"
cl010167757;cachet;;"224 / 677  (Sassanide)";"AO 7139; CCO A. 1452; Gyselen 1993, 20.A.6; Gignoux 1978, 9.70";"Département des Antiquités orientales"
cl010203506;moulage;;;"AOmg 46";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010187911;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 15567; E 779";"Département des Antiquités orientales"
cl010210405;"cachet ; sceau";;"224 / 677  (Sassanide)";"AOD 230; CCO D 185; Gyselen 1993, 30.L.17; Gignoux 1978, 9.68";"Département des Antiquités orientales"
cl010150354;cachet;;"224 / 677  (Sassanide)";"AO 2588; CCO A. 1348; Gyselen 1993, 30.D.5; Gignoux 1978, 4.67";"Département des Antiquités orientales"
cl010166942;cachet;;"224 / 677  (Sassanide)";"AO 6242; CCO A. 1335; Gyselen 1993, 30.J.38; Gignoux 1978, 9.63";"Département des Antiquités orientales"
cl010170805;cachet;;"224 / 677  (Sassanide)";"AOD 212; CCO D 235; Gyselen 1993, 30.E.1; Gignoux 1978, 4.52";"Département des Antiquités orientales"
cl010147089;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22357";"Département des Antiquités orientales"
cl010166768;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6078; CCO A. 1346; Gyselen 1993, 30.H.2; Gignoux 1978, 4.106";"Département des Antiquités orientales"
cl010166925;cachet;;"224 / 677  (Sassanide)";"AO 6227; CCO A. 1307; Gyselen 1993, 30.L.14; Gignoux 1978, 4.100";"Département des Antiquités orientales"
cl010422703;"Bas-relief qadjar de style néo-achéménide, représentant un roi sous un parasol en costume perse antique suivi de deux intendants";;"vers 1880";"AFI 2344";"Département des Arts de l'Islam"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl010166932;cachet;;"224 / 677  (Sassanide)";"AO 6233; CCO A. 1410; Gyselen 1993, 40.C.19; Gignoux 1978, 6.51";"Département des Antiquités orientales"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010178028;vase;;"-539 / -330  (Achéménide)";"SB 4125; 233 M";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010166779;cachet;;"224 / 677  (Sassanide)";"AO 6088; CCO A. 1337; Gyselen 1993, 30.J.36; Gignoux 1978, 6.26";"Département des Antiquités orientales"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010177770;vase;;"-539 / -330  (Achéménide)";"SB 3855; GS 2110";"Département des Antiquités orientales"
cl010174984;vase;;"-539 / -330  (Achéménide)";"SB 601; A 6180";"Département des Antiquités orientales"
cl010144165;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1940; CCO A. 1395; Gyselen 1993, 33.5; Gignoux 1978, 3.35";"Département des Antiquités orientales"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010174988;vase;;"-539 / -330  (Achéménide)";"SB 605; AS 7135; AS 7138";"Département des Antiquités orientales"
cl010147088;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22356";"Département des Antiquités orientales"
cl010167880;intaille;;;"AO 7182; CCO A. 1212";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010149692;cachet;;"-539 / -330  (Achéménide)";"AO 25017; ODF 129";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010178128;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4225; GS 774";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
