ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011038;"bague à chaton cerclé ; bague en anneau renflé ; bague à butées ; scarabée";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 11096";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010011032;"chaton de bague ; scarabée";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 2275";"Département des Antiquités égyptiennes"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010015535;"figurine ; sarcophage de faucon ; momie de faucon";;"-332 / -30  (époque ptolémaïque)";"E 2738; N 4192; Clot bey C 33 n°10";"Département des Antiquités égyptiennes"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010009242;"coupe à bord rentrant";;"-1550 / -1069  (Nouvel Empire)";"E 914; N 2301; Clot bey C 17 n°40";"Département des Antiquités égyptiennes"
cl010011803;scarabée;;"époque moderne ; Thoutmosis III ; Amenhotep II (?)";"E 22810; Curtis n°311; Philip n°194";"Département des Antiquités égyptiennes"
cl010007313;"godet ; encrier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22565; Curtis n°66";"Département des Antiquités égyptiennes"
