ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321808;"Morceau de pantalon de femme (shalvar) à rayures";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 933";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010321156;"Morceau de pantalon de femme (shalvar) à rayures diagonales";;"1700 / 1800  (XVIIIe siècle)";"MAO 513";"Département des Arts de l'Islam"
cl020034283;"Portrait de jeune homme en costume gris et gilet à rayures";"NOIRETERRE Marie Thérèse";;"RF 30781, Recto; Invent. miniatures ivoire j 489; Catalogue Donation D. David-Weill DDW 137; vol.26, p.252";"Département des Arts graphiques"
cl010321154;"Morceau de pantalon de femme (shalvar) à rayures fleuries";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 511";"Département des Arts de l'Islam"
cl010332284;"Fragment de dessin : décor de rayures et animal schématique";;"900 / 1000  (Xe siècle [?] ; XIe siècle [?])";"AD 34345; UCAD 34345; D 34345";"Département des Arts de l'Islam"
cl020019257;"Portrait d'homme en manteau bleu et gilet à rayures bleu clair";"Augustin, Jean-Baptiste Jacques";1795;"RF 4961, Recto; Invent. miniatures ivoire j 20; vol.20, p.313";"Département des Arts graphiques"
cl010323984;"Fragment de coupe à décor de grosses ocelles et de rayures";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/714 a; MAO 936/714";"Département des Arts de l'Islam"
cl010456742;"Djellaba d'homme marocaine en satin de coton jaune à rayures bleues";Anonyme;"avant 1832";"MD 2002-240";"Musée national Eugène-Delacroix"
cl010316691;"Anse d'un récipient à rayures vertes, bleues, jaunes et oranges";;;"AFI 1938";"Département des Arts de l'Islam"
cl010427244;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037203;tissu;;"-1425 / -1263  (XVIIIe dynastie ; XIXe dynastie)";"AF 11255";"Département des Antiquités égyptiennes"
cl010343183;tissu;;"395 / 641  (époque byzantine)";"ME 1053; G 2664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421912;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5826; X 4507; TC 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427302;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31949; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033681;tissu;;"-1008 / -810  (XXIe dynastie ; XXIIe dynastie)";"E 2608; Clot bey C 31 n°41";"Département des Antiquités égyptiennes"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426513;ceinture;;"-790 / -530  (Troisième Période intermédiaire)";"AF 11305 B";"Département des Antiquités égyptiennes"
cl010426591;"bande décorative d'habillement ; bandelette de momie ; fragment";;"395 / 641  (époque byzantine)";"E 29596; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033719;tissu;;"-1010 / -840  (XXIe dynastie )";"N 1303; AF 6129; Durand n°2063; X 4812";"Département des Antiquités égyptiennes"
cl010033803;"tissu ; fragment";;"658 / 721  (époque islamique)";"AF 6092; X 4775; TC 674";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033891;tissu;;"-900 / -800  (Basse Époque)";"N 1299 B";"Département des Antiquités égyptiennes"
cl010035542;tissu;;"-980 / -830  (Troisième Période intermédiaire)";"N 1299 A";"Département des Antiquités égyptiennes"
cl010081151;"bandelette de momie ; fragments";;"395 / 641  (époque byzantine)";"AF 12921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372645;tissu;;"-1069 / -664  (Troisième Période intermédiaire)";"E 2607 B ?; N 1024; Clot bey C 31 n°40";"Département des Antiquités égyptiennes"
cl010427166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008967;tissu;;"-920 / -810  (Troisième Période intermédiaire)";"E 2607 A; N 1024; Clot bey C 31 n° 40";"Département des Antiquités égyptiennes"
cl010033591;chemise;;"-800 / -540  (Troisième Période intermédiaire ; Basse Époque)";"E 2696; Clot bey C 31 n°128";"Département des Antiquités égyptiennes"
cl010427266;"bandelette de momie ; fragment";;"395 / 641  (époque byzantine)";"E 31930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335347;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1563; D.30.1.1.26; A.2.97.351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427146;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29749; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045445;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"E 26355; AC 389; PH 1154; G 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044682;tunique;;"époque moderne";"E 26797; AC 831; L 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375693;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 9";"Département des Antiquités égyptiennes"
cl010456758;"Robe en coton imprimé rayures rouges et blanches à palmettes et doublée coton beige (doublure du col orange)";Anonyme;"avant 1832";"MD 2002-234";"Musée national Eugène-Delacroix"
cl020041956;"Bonne, vue de dos, à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33415, Recto; vol.27, p.288";"Département des Arts graphiques"
cl010167628;fusaïole;;;"AO 6929";"Département des Antiquités orientales"
cl010036221;perle;;;"E 23632";"Département des Antiquités égyptiennes"
cl010441432;"verrerie ; perle, fragment";;;"CN 19735; 51550";"Service de l'Histoire du Louvre"
cl010269011;œnochoé;;"-520 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 326; N 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010371632;corne;;"époque indéterminée";"E 11930";"Département des Antiquités égyptiennes"
cl010362308;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010234754;pot;;;"CN 7849; 11248; 11268; 15000";"Service de l'Histoire du Louvre"
cl010492518;gobelet;;;RFML.AGER.2021.43.16;"Département des Antiquités grecques, étrusques et romaines"
cl010362355;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010098730;"Coupe à pied";Anonyme;"1385 / 1600  (Fin du XIVe siècle [?]; 1ere moitié du XVIe siècle [?])";"OA 5661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492525;pot;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.23;"Département des Antiquités grecques, étrusques et romaines"
cl010256653;"élément de collier";;;"Bj 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010362345;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010417001;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 23; TG 3598; TG 2078";"Département des Antiquités orientales"
cl010118003;"Gobelet couvert, à deux petites anses et sa soucoupe";"Manufacture de Sèvres ; Micaud père, Jacques-François";"vers 1767";"OA 6246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252075;"élément de collier";;;"Bj 768.bis.g";"Département des Antiquités grecques, étrusques et romaines"
cl010153424;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8098";"Département des Antiquités orientales"
cl010342556;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/1989-1992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010380692;"Petite carafe à liqueur";Anonyme;"1800 / 1806  (1er tiers du XIXe siècle)";"OA 12607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187121;vase;;;"SB 14566; U 183";"Département des Antiquités orientales"
cl010186761;"sceau cylindre";;;"SB 14181; CCO S. 414; AS 10070";"Département des Antiquités orientales"
cl010038326;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 12865; Salt n°2194 ?";"Département des Antiquités égyptiennes"
cl010362021;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 B; 7989";"Département des Antiquités orientales"
cl020515573;"Un ange portant le voile de la Sainte Face";"Dürer, Albrecht";1516;"532 LR/ Recto; 3035; vol.1, p.29";"Département des Arts graphiques"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257753;"statuette en buste";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C.)";"Br 21; MNE 816";"Département des Antiquités grecques, étrusques et romaines"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl010124554;tablette;;"-2112 / -2004  (Ur III)";"AO 27546; CCO T. 209; AOTc 357";"Département des Antiquités orientales"
cl010176582;"sceau cylindre";;;"SB 2619; CCO S. 473; AS 7757";"Département des Antiquités orientales"
cl010034661;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20180; MG 2681";"Département des Antiquités égyptiennes"
cl010336018;simulacre;;"-30 / 641  (époque romaine ; époque byzantine)";3585;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124555;tablette;;"-2112 / -2004  (Ur III)";"AO 27547; CCO T. 209; AOTc 358";"Département des Antiquités orientales"
cl010257233;"élément de collier";;;"Bj 806";"Département des Antiquités grecques, étrusques et romaines"
cl010380605;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102510;Inro;;"1800 / 1900  (XIXe siècle)";"TH 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269831;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 423; ED 56; N 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010273818;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 169; Cp 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010380422;"Flacon avec bouchon, d'une paire";"Biennais, Martin-Guillaume";"1801 / 1809  (1er tiers du XIXe siècle)";"OA 12587 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123746;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2524; CCO T. 193; AOTc 392";"Département des Antiquités orientales"
cl010124490;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27560; CCO T. 193; AOTc 390";"Département des Antiquités orientales"
cl010176660;"sceau cylindre";;;"SB 2598; CCO S. 485 BIS; AS 10060";"Département des Antiquités orientales"
cl010122817;vase;;"-4000 / -3500  (Suse I)";"SB 3172; AS 13922; MDP XIII 90";"Département des Antiquités orientales"
cl010106120;Assiette;;"1780 / 1790  ";"R 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293339;sceau;;;"Br 5415";"Département des Antiquités grecques, étrusques et romaines"
cl020020536;"Proclamation de la Patrie en danger (22 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6225, Recto; Inv. français, t. XIII B 2038; vol.21, p.206";"Département des Arts graphiques"
cl010362706;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4030; 58270";"Département des Antiquités orientales"
cl010494469;"Fragment décoré de bandes, fleurs, paniers de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122814;vase;;"-4000 / -3500  (Suse I)";"SB 3208; A 6623; MDP XIII 91";"Département des Antiquités orientales"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010186775;"sceau cylindre";;;"SB 14199; CCO S. 525; AS 5384";"Département des Antiquités orientales"
cl010330155;Pichet;;;"OA 7835; MNC 19590";"Département des Arts de l'Islam"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010176580;"sceau cylindre";;;"SB 2617; CCO S. 524; AS 9995";"Département des Antiquités orientales"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176811;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 59; CCO S. 459; A 7236";"Département des Antiquités orientales"
cl010180341;"tablette ; bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6681; CCO S. 468; AS 7014";"Département des Antiquités orientales"
cl010336197;coupe;;;"AC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101527;Canapé;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115666;"Netsuke : Portefaix (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186768;"sceau cylindre";;;"SB 14192; CCO S. 506; AS 14815";"Département des Antiquités orientales"
cl010257954;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2828; MNB 655";"Département des Antiquités grecques, étrusques et romaines"
cl010358186;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32298; ADL 8086";"Département des Antiquités orientales"
cl010099786;"Tabatière de forme rectangulaire";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176545;"sceau cylindre";;;"SB 2507; CCO S. 461; AS 14812";"Département des Antiquités orientales"
cl010176581;"sceau cylindre";;;"SB 2618; CCO S. 479; AS 114";"Département des Antiquités orientales"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl010166970;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6268; CCO A. 921";"Département des Antiquités orientales"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010101578;"Canapé d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105748;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105749;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010101575;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
