ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100097;Abraham;"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Verso; NIII 25184; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020225036;"Sacrifice d'Abraham";"Chassériau, Théodore";;"RF 26425, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020222952;Abraham;"Chassériau, Théodore";;"RF 26054, 68; vol.25, p.220";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020205460;"Le Sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17963, Recto; NIII 24195; MA 12593; vol.7, p.456";"Département des Arts graphiques"
cl020213072;"Le sacrifice d'Abraham";"JOUBERT Jean";;"INV 27262, Recto; NIII 30827; vol.11, p.260";"Département des Arts graphiques"
cl020214293;"Le sacrifice d'Abraham";"ANONYME fin XVIIè s";;"INV 35386, Recto; NIII 6393; MA 5936; vol.15, p.23";"Département des Arts graphiques"
cl020544112;"Le sacrifice d'Abraham";"Delaune, Etienne";;"13719 LR/ Recto; 1057; vol.7, p.31";"Département des Arts graphiques"
cl020007852;"Le sacrifice d'Abraham";"Turchi, Alessandro";;"INV 5495, Recto; NIII 3997; MA 3790; vol.3, p.139";"Département des Arts graphiques"
cl020101654;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4395, Recto; NIII 2173; MA 2099; vol.2, p.239";"Département des Arts graphiques"
cl020103761;"Le Sacrifice d'Abraham";"Beinaschi, Giovanni Battista";;"INV 13524, Recto; NIII 20636; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020204447;"Le sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17018, Recto; NIII 18710; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020544113;"Le sacrifice d'Abraham";"Delaune, Etienne";;"13720 LR/ Recto; 6535; vol.7, p.31";"Département des Arts graphiques"
