ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536132;"Autre aspect des lieux";"SKELTON Joseph";;"1294 FG/ Recto; G599; 6146/599";"Département des Arts graphiques"
cl020536133;"Autre aspect des lieux.";"SKELTON Joseph";;"1297 FG/ Recto; G600; 6146/600";"Département des Arts graphiques"
cl020536134;"Autre aspect des lieux.";"SKELTON Joseph";;"1298 FG/ Recto; G601; 6146/601";"Département des Arts graphiques"
cl020219685;"Liste de départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 10; vol.23, p.106";"Département des Arts graphiques"
cl020219679;"Liste de provinces, départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219680;"Liste de provinces, départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 5; vol.23, p.106";"Département des Arts graphiques"
cl020612402;"Décoration d'une garde-robe ou lieux à l'anglaise";"ANONYME XVIIIè s";1738;"L 309 LR/161 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020524116;"Fac-similé de la précédente, avec les indications des lieux.";Anonyme;;"1070 FG/ Recto; 6146/397; G397";"Département des Arts graphiques"
cl020581430;"Frontispice : Vue des plus beaux lieux de France et d'Italie";"PERELLE Gabriel";;"L 441 LR/BIS1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020568541;"Figures du Voyage en Terre Sainte. Plan des lieux souterrains de Bethléem";"CALLOT Jacques";1620;"L 43 LR/452 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020604200;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604403;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020612547;"Chanoine séculier du St Sépulcre, avant la perte des Saints lieux. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612552;"Chanoine régulier du St Sépulcre, après la perte des Saints lieux. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612619;"Autre soldat Arabe. D'après un tableau original, fait sur les lieux. Figure 23";"BAR Jacques Charles";1778/1783;"L 312 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020555427;"Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs";"GOYRAND Claude";1645;"23132 LR/ Recto; 3007; vol.8, p.1";"Département des Arts graphiques"
cl020592806;"Plans et profils de la decoration des lieux à soupape donnés dans la planche 86.";"BLONDEL Jacques-François";1738;"L 339 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020608599;"Diverses vues, et Perspectives des Fontaines, et Jardins de Fontaine bel eau, et autres lieux.";"PERELLE Gabriel";;"L 294 LR/128 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020524170;"Fac-similé de la précédente avec indication des noms, des lieux situés sur la gravure";Anonyme;;"1290 FG/ Recto; 6146/595; G595";"Département des Arts graphiques"
cl020567802;"Vues de Paris. Frontispice pour 'Les lieux les plus remarquables de Paris et ses environs...'";"SILVESTRE Israël";;"31247 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020608506;"Vues et Perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs.";"SILVESTRE Israël";1645;"L 294 LR/35 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020592497;"Developpements de l'interieur d'une banquette à l'usage des garderobes connues sous le nom de lieux a soupape.";CAUCHOIS;1773;"L 336 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621600;"Nouveau plan de la ville, du château et jardins de Versailles, dessinés sur les lieux en 1714";Anonyme;;"L 444 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
