ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221395;lanière;;;"JC 113 065 2";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010222820;"lanière tressée";;;"CC 0824 A";"Service de l'Histoire du Louvre"
cl010422670;"lanière, fragment";;;"CN 15869; 13500";"Service de l'Histoire du Louvre"
cl010221381;"lanière, fragment";;;"JC 113 183 38 (1)";"Service de l'Histoire du Louvre"
cl010084937;"diadème ; lanière";;;"E 13560 1";"Département des Antiquités égyptiennes"
cl010044111;"lanière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 C; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208271;"lanière ; ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265292;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12494";"Département des Antiquités grecques, étrusques et romaines"
cl010280729;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 801";"Département des Antiquités grecques, étrusques et romaines"
cl010297250;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11841";"Département des Antiquités grecques, étrusques et romaines"
cl010264882;coupe;Onésimos;"vers -490";"Cp 11336 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010258216;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4291; MND 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010303294;"couvercle d'urne";"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252874;Zingarella;;;"MND 2178; Ma 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010258088;"Plaque à l’aurige";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 3447; MNC 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010251641;"stèle ; inscription";;;"Ma 1645; MR 1062; N 173";"Département des Antiquités grecques, étrusques et romaines"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277270;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 1580; Ma 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010278377;statuette;;;"Ma 4854; MR 158.?";"Département des Antiquités grecques, étrusques et romaines"
cl010268348;olpé;"peintre de Micali";"-515 / -510  (4e quart VIe s. av. J.-C.)";"E 776; Cp 209";"Département des Antiquités grecques, étrusques et romaines"
cl010297914;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4258; S 867";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010300217;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 131; Cp FR 34; Cp FR 213; S 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295656;urne;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010297919;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4298; S 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010297908;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4233; S 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010308945;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 844";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010264491;amphore;"peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10706";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260940;amphorisque;;"vers -410";"CA 330; CA 930";"Département des Antiquités grecques, étrusques et romaines"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010298961;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305054;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 1164; N 4894; S 795 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269678;amphore;"peintre de Munich 1416";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 265; Cp 151";"Département des Antiquités grecques, étrusques et romaines"
cl010297761;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3703 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010252648;œnochoé;"peintre de Salting";"vers -360";"MNB 472; K 35.1; S 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010278079;statue;;"vers -320";"MNE 803; Ma 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010297895;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4208";"Département des Antiquités grecques, étrusques et romaines"
