ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529295;"La bataille d'Isly, le 14 août 1844";"GIRARDET Paul";;"6120 C/ Recto";"Département des Arts graphiques"
cl020529296;"La prise du Fort de l'Empereur, le 4 juillet 1830.";"GIRARDET Paul";;"1238 FG/ Recto; G548";"Département des Arts graphiques"
cl020529297;"Champ de Mars (615)";"GIRARDET Paul";;"268 FG/ Recto; G1238; 6146/1238";"Département des Arts graphiques"
cl020529298;"Entrevue de Philippe-Auguste avec Henri II à Gisors";"GIRARDET Paul";;"290 FG/ Recto; G1258; 6146/1258";"Département des Arts graphiques"
cl020529299;"Gaucher de Châtillon défend seul l'entrée d'une rue de Munich";"GIRARDET Paul";;"297 FG/ Recto; G1264; 6146/1264";"Département des Arts graphiques"
cl020529300;"Bataille de Rivoli";"GIRARDET Paul";;"402 FG/ Recto; G1359; 6146/1359";"Département des Arts graphiques"
cl020529301;"Bataille d'Heliopolis";"GIRARDET Paul";;"408 FG/ Recto; G1364; 6146/1364";"Département des Arts graphiques"
cl020529302;"Adieu de Napoléon 1er à la Garde impériale à Fontainebleau. (Titre barré sur le Ferraton)";"GIRARDET Paul";;"435 FG/ Recto; G1389; 6146/1389";"Département des Arts graphiques"
cl020529303;"Combat de l'Habrah";"GIRARDET Paul";;"444 FG/ Recto; G1398; 6146/1397";"Département des Arts graphiques"
cl020529304;"L'armée française emporte le Teniah de Mouzaïa";"GIRARDET Paul";;"455 FG/ Recto; G1407; 6146/1406";"Département des Arts graphiques"
cl020529305;"Jean de Brienne";"GIRARDET Paul";;"553 FG/ Recto; G1495; 6146/1495";"Département des Arts graphiques"
cl020529306;"La Valette (Jean Parisot de)";"GIRARDET Paul";;"566 FG/ Recto; G1506; 6146/1506";"Département des Arts graphiques"
cl020529307;"a : Médicis (Laurent de, 1er du nom) b : Médicis, (Alexandre de)";"GIRARDET Paul";;"583 FG/ Recto; G1521; 6146/1521";"Département des Arts graphiques"
cl020529308;"a : Gustave III, Roi de Suède b : Joseph 1er, Roi du Portugal";"GIRARDET Paul";;"698 FG/ Recto; G1625; 6146/1625";"Département des Arts graphiques"
cl020529309;"François d'Orléans, prince de Joinville.";"GIRARDET Paul";;"750 FG/ Recto; G1672; 6146/1672";"Département des Arts graphiques"
cl020529310;"a : Fontelelle (Bernard le Bovier de) b : Helvétius (Claude-Adrien) c : Diderot (Denis) d : Dalembert (Jean le rond)";"GIRARDET Paul";;"805 FG/ Recto; G1721; 6146/1721";"Département des Arts graphiques"
cl020529312;Frontispice;"GIRARDET Paul";;"4529 C/ Recto";"Département des Arts graphiques"
