ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010015183;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2685";"Département des Antiquités égyptiennes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010003229;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3119";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010023227;"cuve de cercueil";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 2594; AF 699";"Département des Antiquités égyptiennes"
cl010028027;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2562";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010003276;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3276";"Département des Antiquités égyptiennes"
cl010014096;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"N 2798 ?; Salt n°3218 ?";"Département des Antiquités égyptiennes"
cl010015058;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 22736; Curtis n°237";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010077886;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13027; CM 12";"Département des Antiquités égyptiennes"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
