ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010015676;figurine;;"-30 / 395  (époque romaine)";"E 12447";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010036106;vase;;;"AF 1379";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010009973;figurine;;"-664 / -332  (Basse Époque)";"N 3763 A; Salt n°257";"Département des Antiquités égyptiennes"
cl010337123;figurine;;"-664 / -332  (Basse Époque)";"N 3761; 622";"Département des Antiquités égyptiennes"
cl010013871;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 7";"Département des Antiquités égyptiennes"
cl010014107;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 98";"Département des Antiquités égyptiennes"
cl010014221;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 80";"Département des Antiquités égyptiennes"
cl010015063;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 24; S 1663";"Département des Antiquités égyptiennes"
cl010015078;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 9";"Département des Antiquités égyptiennes"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010013875;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 13";"Département des Antiquités égyptiennes"
cl010013876;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 104";"Département des Antiquités égyptiennes"
cl010013877;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 71; IM 5857 ?";"Département des Antiquités égyptiennes"
cl010014104;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 101";"Département des Antiquités égyptiennes"
cl010014200;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 11; IM 5444; S 1478";"Département des Antiquités égyptiennes"
cl010014217;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 65; IM 5825";"Département des Antiquités égyptiennes"
cl010014220;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 11";"Département des Antiquités égyptiennes"
cl010014227;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 78";"Département des Antiquités égyptiennes"
