ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330023;"Fragment de récipient à décor de cannelure";;"800 / 900  (IXe siècle [?])";"OA 7735";"Département des Arts de l'Islam"
cl010317299;"Fragment de stuc avec perle trépannée (oeillet) et cannelure";;"800 / 900  (IXe siècle)";"AFI 57";"Département des Arts de l'Islam"
cl010298204;coupe;;;"Cp 8763";"Département des Antiquités grecques, étrusques et romaines"
cl010298203;coupe;;;"Cp 8762";"Département des Antiquités grecques, étrusques et romaines"
cl010395443;fragment;;;"Ma 6128; Ma 6128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010396187;fragment;;;"Ma 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010396163;fragment;;;"Ma 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010396170;fragment;;;"Ma 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010395424;fragment;;;"Ma 6128; Ma 6128.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288523;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010388213;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304332;"Pied tronconique à décor de cannelures et d'acanthes";;;"Ma 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010388214;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.2";"Département des Antiquités grecques, étrusques et romaines"
cl010396189;fragment;;;"Ma 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010265723;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1621";"Département des Antiquités grecques, étrusques et romaines"
cl010308431;coupe;;;"S 7736";"Département des Antiquités grecques, étrusques et romaines"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010284726;applique;;;"S 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010308462;vase;;;"S 7766";"Département des Antiquités grecques, étrusques et romaines"
cl010261368;pot;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010274966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 275; N 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010273968;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 300; ED 794; N 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010305036;vase;;;"MG 8460";"Département des Antiquités grecques, étrusques et romaines"
cl010387241;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010252933;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6441; S 6433";"Département des Antiquités grecques, étrusques et romaines"
cl010262992;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010274024;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 355; Cp 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010257704;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1932; MNC 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010260617;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010269045;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 365; N 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010286705;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010257210;"élément de collier";;;"Bj 784";"Département des Antiquités grecques, étrusques et romaines"
cl010265696;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010269049;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 372; N 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010269241;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 515; N 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010269298;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 742; N 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010274943;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 205; N 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010260884;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010269342;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 844; N 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010274023;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"H 354; Cp 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010259356;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.70";"Département des Antiquités grecques, étrusques et romaines"
cl010269297;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 741; N 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010265673;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010265722;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1618; S 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010258634;amphore;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 179; Cp 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010269026;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 344; N 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010274972;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 283; N 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010274975;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 287; N 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010275010;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 368.?; N 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010257722;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1968; ED 3393; INV 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010274971;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 282; N 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010275000;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"LL 349; N 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010265906;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010262993;gobelet;;;"CA 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010268513;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 1275; N 3994";"Département des Antiquités grecques, étrusques et romaines"
cl010260214;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010269033;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 351; N 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010269074;lécythe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 412; N 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010269237;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 507; N 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010265726;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010274973;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 284; N 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010286716;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6378";"Département des Antiquités grecques, étrusques et romaines"
