ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115824;"Trois dromadaires alignés";"Montfort, Antoine Alphonse";;"RF 7418, Recto; Guiffrey et Marcel G 11588; vol.22, p.28";"Département des Arts graphiques"
cl020025583;"Etudes de tonneaux alignés";"Lépine, Stanislas";;"RF 11845, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020224454;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 9; vol.25, p.269";"Département des Arts graphiques"
cl020224464;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 19; vol.25, p.269";"Département des Arts graphiques"
cl020131216;"Bateaux alignés contre un quai";"Boudin, Eugène";;"RF 21590, Verso; vol.24, p.337";"Département des Arts graphiques"
cl020131689;"Voiliers alignés sur la mer";"Boudin, Eugène";;"RF 21954, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020224502;"Paysage avec des arbres alignés";"Chassériau, Théodore";;"RF 26085, 57; vol.25, p.269";"Département des Arts graphiques"
cl020014773;"Etudes de cinq têtes d'hommes alignés";"Meissonier, Ernest";;"RF 2538, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020037534;"Passereaux alignés sur une tige de bois";"GIACOMELLI Hector";1901;"RF 36142, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020129584;"Quatre chevaux alignés, tournés vers la gauche";"Boudin, Eugène";;"RF 20339, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129582;"Quatre chevaux alignés, tournés vers la droite";"Boudin, Eugène";;"RF 20337, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020130080;"Barques de pêche et canot, alignés sur le sable";"Boudin, Eugène";;"RF 20738, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020220294;"Sur un terrain, fantassins armés et alignés prêts pour le combat";"ZIX Benjamin";;"RF 24082, Recto; vol.25, p.57";"Département des Arts graphiques"
cl010043349;frise;;"395 / 641  (époque byzantine)";"AF 4816; X 3288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118414;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27166; MSK 75.135";"Département des Antiquités orientales"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118402;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27154; MSK.74.9";"Département des Antiquités orientales"
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; AS 11067; B 356";"Département des Antiquités orientales"
cl010139050;vase;;"vers -3000";"AO 14309; TG 5548";"Département des Antiquités orientales"
