ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053747;"Le Lavement des pieds";"Italie ; Muziano, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 401 bis; INV 8558; B 2526";"Département des Peintures"
cl010057394;"Résurrection de Lazare";"Italie ; Siciolante, Girolamo, dit Siciolante da Sermoneta";"1500 / 1600  (XVIe siècle)";"INV 401; MR 363";"Département des Peintures"
cl010062040;"L' Incrédulité de saint Thomas";"Muziano, Girolamo ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 400; MR 364";"Département des Peintures"
cl010062319;"Saint François en prière";"Muziano, Girolamo ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20237; L41.331; R 200";"Département des Peintures"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020001499;"Naissance de la Vierge";"Muziano, Girolamo";;"INV 946, Recto; NIII 427; MA 420; vol.1, p.154";"Département des Arts graphiques"
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl020002130;"Paysage avec un torrent se déversant entre des rochers";"PORTA Giuseppe";;"INV 1489, Recto; NIII 4328; MA 4095; vol.1, p.239";"Département des Arts graphiques"
cl020002309;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 1654, Recto; NIII 606; MA 593; vol.1, p.268";"Département des Arts graphiques"
cl020002741;"Saint François agenouillé";"Muziano, Girolamo";;"INV 2017, Recto; NIII 1360; MA 1311; Inventaire italien, t.III W 624; vol.1, p.335";"Département des Arts graphiques"
cl020002966;"Vue d'un ermitage avec plusieurs moines";"Vasari, Giorgio";"vers 1538";"INV 2213, Recto; NIII 3585; MA 3401; Inventaire italien, t.I U 329; vol.1, p.378";"Département des Arts graphiques"
cl020003626;"Deux hommes à demi allongés, levant les yeux, l'un tendant la main";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 2766, Recto; NIII 179; MA 176; vol.1, p.441";"Département des Arts graphiques"
cl020005488;"L'Assomption de la Vierge";"Passerotti, Bartolomeo";;"INV 8496, Recto; NIII 3580; MA 3396; Inventaire italien, t. XII RS 346; vol.4, p.273";"Département des Arts graphiques"
cl020007403;"Dieu bénissant, sur des nuées";"Muziano, Girolamo";;"INV 5087, Recto; NIII 3591; MA 3407; vol.3, p.74";"Département des Arts graphiques"
cl020007404;L'Annonciation;"Muziano, Girolamo";;"INV 5088, Recto; NIII 3563; MA 3379; vol.3, p.74";"Département des Arts graphiques"
cl020007405;L'Annonciation;"Muziano, Girolamo";;"INV 5089, Recto; NIII 3564; MA 3380; vol.3, p.75";"Département des Arts graphiques"
cl020007406;"L'Adoration des Mages";"Muziano, Girolamo";;"INV 5090, Recto; NIII 3565; MA 3381; vol.3, p.75";"Département des Arts graphiques"
cl020007407;"Sainte Famille servie par les anges, pendant la Fuite en Egypte";"Zuccaro, Taddeo";;"INV 5091, Recto; NIII 3566; MA 3382; vol.3, p.75";"Département des Arts graphiques"
cl020007408;"Christ remettant les clés à saint Pierre";"Muziano, Girolamo";;"INV 5092, Recto; NIII 3574; MA 3390; vol.3, p.75";"Département des Arts graphiques"
cl020007409;"La résurrection de Lazare";"Muziano, Girolamo";;"INV 5093, Recto; NIII 3570; MA 3386; vol.3, p.75";"Département des Arts graphiques"
cl020007410;"La Résurrection de Lazare";"Muziano, Girolamo";;"INV 5094, Recto; NIII 3571; MA 3387; vol.3, p.75";"Département des Arts graphiques"
cl020007411;"Tradition des clés à saint Pierre";"Muziano, Girolamo";;"INV 5095, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques"
cl020007412;"Noli me tangere";"Muziano, Girolamo";;"INV 5095.BIS, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques"
cl020007413;"La Cène";"Muziano, Girolamo";;"INV 5096, Recto; NIII 3576; MA 3392; vol.3, p.76";"Département des Arts graphiques"
cl020007414;"La Cène";"Muziano, Girolamo";;"INV 5097, Recto; NIII 25115; MA 12602; vol.3, p.76";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl020007416;"L'arrestation du Christ";"Muziano, Girolamo";;"INV 5099, Recto; NIII 3577; MA 3393; vol.3, p.76";"Département des Arts graphiques"
cl020007417;"Agonie du Christ au Mont des oliviers";"Muziano, Girolamo";;"INV 5100, Recto; NIII 25052; MA 12601; vol.3, p.77";"Département des Arts graphiques"
cl020007418;"Le Portement de Croix";"Muziano, Girolamo";;"INV 5101, Recto; NIII 3578; MA 3394; vol.3, p.77";"Département des Arts graphiques"
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques"
cl020007420;"Descente de croix";"Muziano, Girolamo";;"INV 5103, Recto; NIII 349; MA 345; vol.3, p.77";"Département des Arts graphiques"
cl020007421;"La Pentecôte";"Muziano, Girolamo";"Vers 1576";"INV 5104, Recto; NIII 419; MA 412; vol.3, p.77";"Département des Arts graphiques"
cl020007422;"Saint Jérôme et saint Romuald";"Muziano, Girolamo";;"INV 5105, Recto; NIII 3597; MA 3413; vol.3, p.77";"Département des Arts graphiques"
cl020007423;"Saint Jérôme dans le désert, écrivant";"Muziano, Girolamo";;"INV 5106, Recto; NIII 3596; MA 3412; vol.3, p.78";"Département des Arts graphiques"
cl020007424;"Stigmatisation de saint François";"Muziano, Girolamo";;"INV 5107, Recto; NIII 3584; MA 3400; vol.3, p.78";"Département des Arts graphiques"
cl020007425;"Saint François tenant un crucifix,";"Muziano, Girolamo";;"INV 5108, Recto; NIII 3587; MA 3403; vol.3, p.78";"Département des Arts graphiques"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl020007427;"Tête d'homme barbu, de profil, regardant vers le haut";"Muziano, Girolamo";;"INV 5110, Recto; NIII 24487; MA 12596; vol.3, p.78";"Département des Arts graphiques"
cl020007428;"Saint Zacharie";"Muziano, Girolamo";;"INV 5111, Recto; NIII 23348; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020007430;"Deux femmes agenouillées, de dos, avec un enfant";"Muziano, Girolamo";;"INV 5113, Recto; NIII 4840; MA 4530; vol.3, p.79";"Département des Arts graphiques"
cl020007431;"Un homme drapé, debout, vu de dos";"Muziano, Girolamo";;"INV 5114, Recto; NIII 22654; MA 12584; vol.3, p.79";"Département des Arts graphiques"
cl020007432;"Un vieillard drapé assis, appuyé sur le bras droit, désignant quelque chose";"Muziano, Girolamo";;"INV 5115, Recto; NIII 22533; MA 12584; vol.3, p.79";"Département des Arts graphiques"
cl020007433;"Homme debout, drapé";"Muziano, Girolamo";;"INV 5116, Recto; NIII 3592; MA 3408; vol.3, p.79";"Département des Arts graphiques"
cl020007434;"Vieillard assis et drapé, de face";"Muziano, Girolamo";;"INV 5117, Recto; NIII 3588; MA 3404; vol.3, p.79";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020007436;"Vue du sommet de falaises boisées";"Muziano, Girolamo";;"INV 5119, Recto; NIII 3607; MA 3422; vol.3, p.79";"Département des Arts graphiques"
cl020007437;"Paysage vallonné et boisé, avec une ferme et des ruines dans le lointain";"Muziano, Girolamo";;"INV 5120, Recto; NIII 3606; MA 3421; vol.3, p.79";"Département des Arts graphiques"
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII Q 342; vol.3, p.80";"Département des Arts graphiques"
cl020007439;"La Prédication de saint Jean-Baptiste";"Muziano, Girolamo";;"INV 5122, Recto; NIII 3568; MA 3384; vol.3, p.80";"Département des Arts graphiques"
cl020007440;"Le Christ prêchant dans le désert";"Zuccaro, Taddeo";;"INV 5123, Recto; NIII 23790; MA 12589; vol.3, p.80";"Département des Arts graphiques"
cl020007441;"Vocation de saint Pierre";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 5124, Recto; NIII 958; MA 934; Inventaire italien, t. V X 524; vol.3, p.80";"Département des Arts graphiques"
cl020007442;"L'agonie au Jardin des oliviers";"Muziano, Girolamo";;"INV 5125, Recto; NIII 31115; vol.3, p.80";"Département des Arts graphiques"
cl020007443;"Saint Paul";"Muziano, Girolamo";;"INV 5126, Recto; NIII 3595; MA 3411; vol.3, p.81";"Département des Arts graphiques"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl020007445;"Saint Jérôme dans le désert";"Muziano, Girolamo";;"INV 5128, Recto; NIII 3598; MA 3414; vol.3, p.81";"Département des Arts graphiques"
cl020007447;"Saint Jérôme assis, écrivant";"Muziano, Girolamo";;"INV 5130, Recto; NIII 21530; MA 12560; vol.3, p.81";"Département des Arts graphiques"
cl020007448;"Pénitence de saint Jérôme";"BOSCOLI Andrea";;"INV 5131, Recto; NIII 26337; MA 12614; Inventaire italien, t.III W 54; vol.3, p.81";"Département des Arts graphiques"
cl020007449;"Saint François recevant les stigmates";"Carrache, Annibal (Carracci, Annibale)";;"INV 5132, Recto; NIII 3582; MA 3398; Inventaire italien, t. VII Q 463; vol.3, p.81";"Département des Arts graphiques"
cl020007450;"Saint François en voyage avec deux de ses compagnons";"Muziano, Girolamo";;"INV 5133, Recto; NIII 3586; MA 3402; vol.3, p.81";"Département des Arts graphiques"
cl020007451;"Constantin faisant construire une église en l'honneur de saint Pierre";"NEBBIA Cesare";"vers 1580/1582";"INV 5134, Recto; NIII 3604; MA 3419; vol.3, p.82";"Département des Arts graphiques"
cl020007452;"Saint Onuphre priant";"Muziano, Girolamo";;"INV 5135, Recto; NIII 22617; MA 12584; vol.3, p.82";"Département des Arts graphiques"
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques"
cl020007454;"Paysage avec un tertre surmonté d'arbres, près d'une église et d'une maison";"CAMPAGNOLA Domenico";;"INV 5137, Recto; NIII 3001; MA 2860; vol.3, p.82";"Département des Arts graphiques"
cl020007455;"Paysage une tour carré dominant une rivière traversée par deux ponts";"CAMPAGNOLA Domenico";;"INV 5138, Recto; NIII 26112; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007456;"Paysage au soleil couchant";"CAMPAGNOLA Domenico";;"INV 5139, Recto; NIII 26178; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007457;"Vue du Colisée en ruines";"Muziano, Girolamo";;"INV 5140, Recto; NIII 26326; MA 12614; vol.3, p.82";"Département des Arts graphiques"
cl020007458;"Le Lavement des pieds";"Muziano, Girolamo";;"INV 5141, Recto; NIII 25086; MA 12602; vol.3, p.83";"Département des Arts graphiques"
cl020007459;"Saint Jérôme en prières dans le désert";"Muziano, Girolamo";;"INV 5142, Recto; NIII 21531; MA 12560; vol.3, p.83";"Département des Arts graphiques"
cl020007460;"Saint Jérôme en prières devant un crucifix";"Muziano, Girolamo";;"INV 5143, Recto; NIII 3599; MA 3415; vol.3, p.83";"Département des Arts graphiques"
cl020007461;"Mort de saint Jérôme";"Muziano, Girolamo";;"INV 5144, Recto; NIII 3602; MA 3417; vol.3, p.83";"Département des Arts graphiques"
cl020007462;"Saint François stigmatisé";"Muziano, Girolamo";;"INV 5145, Recto; NIII 3583; MA 3399; vol.3, p.83";"Département des Arts graphiques"
cl020007992;"La Fuite en Egypte";"Muziano, Girolamo";;"INV 5626, Recto; NIII 2979; MA 2838; vol.3, p.160";"Département des Arts graphiques"
cl020008005;"Homme portant un baluchon, marchant vers la gauche";"Muziano, Girolamo";;"INV 5639, Recto; NIII 26372; MA 12614; vol.3, p.163";"Département des Arts graphiques"
cl020008172;"La Fuite en Egypte";"Muziano, Girolamo";;"INV 5745, Recto; NIII 25745; MA 12608; vol.3, p.182";"Département des Arts graphiques"
cl020008192;"La remise des clefs à saint Pierre";"Muziano, Girolamo";;"INV 5819, Recto; NIII 24721; MA 12598; vol.3, p.194";"Département des Arts graphiques"
cl020008478;"Terme féminin";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6088, Recto; NIII 1855; MA 1783; vol.3, p.244";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020037184;"Projet de lunette avec saint Augustin et saint Ambroise";"Muziano, Girolamo";"vers 1601/1603";"RF 36013, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020100205;"L'Apôtre Pierre debout, tenant un livre, et, de la main gauche, les clés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3015, Recto; NIII 3035; MA 2894; vol.2, p.27";"Département des Arts graphiques"
cl020101520;"La Sainte Famille avec le petit saint Jean, dans un paysage";"PUPINI Biagio";"Vers 1520";"INV 4279, Recto; NIII 3567; MA 3383; Inventaire italien, t. V X 247; Inventaire italien, t. XII RS 109; vol.2, p.221";"Département des Arts graphiques"
cl020102143;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 10000, Recto; NIII 23748; MA 12589; vol.5, p.39";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020103852;"Le Roi David";"CARDI Lodovico";;"INV 13610, Recto; NIII 20895; MA 12555; Inv. Ecole espagnole k 172; Inventaire italien, t. IV R 205; vol.6, p.265";"Département des Arts graphiques"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
cl020110526;"Etude de vieillard nu, la jambe droite et le bras gauche levés";"Rubens, Petrus Paulus";;"INV 20350, Recto; NIII 391; MA 386; Flamands F 1258; vol.8, p.343";"Département des Arts graphiques"
cl020110957;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20724, Recto; NIII 3608; MA 3423; Primitifs des Pays-Bas P 334; vol.8, p.411";"Département des Arts graphiques"
cl020110958;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20725, Recto; NIII 3609; MA 3424; Primitifs des Pays-Bas P 335; vol.8, p.411";"Département des Arts graphiques"
cl020110959;"Bords boisés d'un ruisseau avec un moulin et deux pêcheurs";"Bruegel, Pieter I";;"INV 20726, Recto; NIII 3610; MA 3425; Primitifs des Pays-Bas P 333; vol.8, p.411";"Département des Arts graphiques"
cl020200068;"Décollation de saint Jean-Baptiste";"PUPINI Biagio";"après 1535";"INV 10118, Recto; NIII 3581; MA 3397; Inventaire italien, t. XII RS 172; vol.5, p.62";"Département des Arts graphiques"
cl020200111;"Lamentation sur le Christ mort";"Muziano, Girolamo";;"INV 10158, Recto; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020200112;"Petites études de figures, annotations, esquisse de composition ovale";"Muziano, Girolamo";;"INV 10158, Verso; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020200201;"Un Evangéliste assis, tenant un livre ouvert";"Muziano, Girolamo";;"INV 10242, Recto; NIII 25108; MA 12602; vol.5, p.85";"Département des Arts graphiques"
cl020200422;"Un Fleuve";"CAMPI Bernardino";;"INV 10452, Recto; NIII 25672; MA 12607; vol.5, p.122";"Département des Arts graphiques"
cl020200738;"Frise de putti jouant et dansant";"CAMPI Giulio";;"INV 10747, Recto; NIII 3600; MA 3415; vol.5, p.176";"Département des Arts graphiques"
cl020200784;"Figure de femme ailée assise";"CURRADI Francesco";;"INV 10787, Recto; NIII 3594; MA 3410; Inventaire italien, t. IV R 232; vol.5, p.182";"Département des Arts graphiques"
cl020200794;"Femme à genoux, les bras ouverts, dans l'attitude de l'étonnement";"ANONYME ITALIEN XVIè s";;"INV 10797, Recto; NIII 7592; MA 7082; vol.5, p.184";"Département des Arts graphiques"
cl020200851;"Roi tenant un sceptre et une sphère";"Muziano, Girolamo";;"INV 10850, Recto; NIII 7624; MA 7116; vol.5, p.191";"Département des Arts graphiques"
cl020200853;"Vieillard drapé, debout, regardant à gauche";"ANONYME ITALIEN XVIè s";;"INV 10852, Recto; NIII 23093; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020201081;"Etude d'un arbre noueux, aux racines apparentes";"Muziano, Girolamo";;"INV 11047, Recto; NIII 17623; MA 12533; vol.5, p.222";"Département des Arts graphiques"
cl020201301;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11252, Recto; NIII 2432; MA 2331; vol.5, p.262";"Département des Arts graphiques"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl020201497;"Le Christ mort assis sur les genoux de Joseph d'Arimathie";"CLOVIO Giulio";;"INV 11444, Recto; NIII 4839; MA 4529; vol.5, p.296";"Département des Arts graphiques"
cl020201520;Ascension;"NEBBIA Cesare";;"INV 11467, Recto; NIII 4912; MA 4602; vol.5, p.300";"Département des Arts graphiques"
cl020201623;"La Vision de Constantin";"NEBBIA Cesare";"vers 1580/1582";"INV 11563, Recto; NIII 25813; MA 12609; vol.5, p.318";"Département des Arts graphiques"
cl020201632;"Groupe de personnages en prière devant un tombeau, dans une église";"PETRAZZI Astolfo";;"INV 11572, Recto; NIII 26670; MA 12617; Inventaire italien, t.III W 322; vol.5, p.319";"Département des Arts graphiques"
cl020201957;"Jeune homme nu, agenouillé, tourné vers la droite, implorant";"MACCHIETTI Girolamo";;"INV 11893, Recto; NIII 26476; MA 12615; vol.5, p.374";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl020500817;"Etude fragmentaire d'architecture";"Muziano, Girolamo";;"INV 5140, Verso; NIII 26326; MA 12614";"Département des Arts graphiques"
