ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578476;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/133 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578478;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578484;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578485;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/142 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578480;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578481;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/138 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578487;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/144 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578488;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/145 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578494;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/151 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578495;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/152 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578477;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578479;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/136 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578482;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578483;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578486;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578489;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/146 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578490;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578491;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578492;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/149 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578493;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020609718;"Esquisse d'un guillochis";Anonyme;;"CPVA 218.63, Verso";"Département des Arts graphiques"
cl020619945;"Pour diverses sortes de guillochis";"NEUFFORGE Jean-François de";1761;"L 428 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609717;"Cinq motifs de guillochis pour des balustrades (?) du Louvre";Anonyme;;"CPVA 218.63, Recto";"Département des Arts graphiques"
cl010302542;assiette;;"vers -10";"H 412; CA 6382; Cp 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302543;plat;;;"H 413; Cp 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010302541;plat;;;"H 410; Cp 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010308743;plat;;;"S 8198";"Département des Antiquités grecques, étrusques et romaines"
cl010308745;plat;;;"S 8200";"Département des Antiquités grecques, étrusques et romaines"
cl010308748;plat;;;"S 8203";"Département des Antiquités grecques, étrusques et romaines"
cl010308749;plat;;;"S 8204";"Département des Antiquités grecques, étrusques et romaines"
cl010308751;plat;;;"S 8206";"Département des Antiquités grecques, étrusques et romaines"
cl010308753;plat;;;"S 8208";"Département des Antiquités grecques, étrusques et romaines"
cl010308754;plat;;;"S 8209";"Département des Antiquités grecques, étrusques et romaines"
cl010308759;plat;;;"S 8214";"Département des Antiquités grecques, étrusques et romaines"
cl010308814;vase;;;"S 8268";"Département des Antiquités grecques, étrusques et romaines"
cl010308819;vase;;;"S 8273";"Département des Antiquités grecques, étrusques et romaines"
cl010308506;vase;;;"S 7822";"Département des Antiquités grecques, étrusques et romaines"
cl010308703;coupe;;;"S 8169";"Département des Antiquités grecques, étrusques et romaines"
cl010308415;vase;;;"S 7720";"Département des Antiquités grecques, étrusques et romaines"
cl010308737;plat;;;"S 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010308740;vase;;;"S 8195";"Département des Antiquités grecques, étrusques et romaines"
cl010308755;plat;;;"S 8210";"Département des Antiquités grecques, étrusques et romaines"
cl010308757;plat;;;"S 8212";"Département des Antiquités grecques, étrusques et romaines"
cl010308758;plat;;;"S 8213";"Département des Antiquités grecques, étrusques et romaines"
cl010308761;vase;;;"S 8216";"Département des Antiquités grecques, étrusques et romaines"
cl010308767;vase;;;"S 8222";"Département des Antiquités grecques, étrusques et romaines"
cl010308791;vase;;;"S 8246";"Département des Antiquités grecques, étrusques et romaines"
cl010308792;vase;;;"S 8247";"Département des Antiquités grecques, étrusques et romaines"
cl010308804;vase;;;"S 8258";"Département des Antiquités grecques, étrusques et romaines"
cl010308811;vase;;;"S 8265";"Département des Antiquités grecques, étrusques et romaines"
cl010308815;vase;;;"S 8269";"Département des Antiquités grecques, étrusques et romaines"
cl010296562;coupe;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.38";"Département des Antiquités grecques, étrusques et romaines"
cl010308738;plat;;;"S 8193";"Département des Antiquités grecques, étrusques et romaines"
cl010308739;plat;;;"S 8194";"Département des Antiquités grecques, étrusques et romaines"
cl010308741;plat;;;"S 8196";"Département des Antiquités grecques, étrusques et romaines"
cl010308742;plat;;;"S 8197";"Département des Antiquités grecques, étrusques et romaines"
cl010308746;plat;;;"S 8201";"Département des Antiquités grecques, étrusques et romaines"
cl010308747;plat;;;"S 8202";"Département des Antiquités grecques, étrusques et romaines"
cl010308750;plat;;;"S 8205";"Département des Antiquités grecques, étrusques et romaines"
cl010308752;plat;;;"S 8207";"Département des Antiquités grecques, étrusques et romaines"
cl010308810;vase;;;"S 8264";"Département des Antiquités grecques, étrusques et romaines"
cl010308820;vase;;;"S 8274";"Département des Antiquités grecques, étrusques et romaines"
cl010308863;vase;;;"S 8316";"Département des Antiquités grecques, étrusques et romaines"
cl010304770;vase;;;"MG 22329";"Département des Antiquités grecques, étrusques et romaines"
cl010303793;mosaïque;;;"Ma 4132.1; Ma 4132";"Département des Antiquités grecques, étrusques et romaines"
