ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616267;"Le philosophe scythe";"CHENU Pierre";1759;"L 394 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010271199;"Tirage d'une statue dite “l’Esclave scythe”, ""l'Arrotino"" ou le ""Rémouleur""";;1684;"Gy 0879";"Département des Antiquités grecques, étrusques et romaines"
cl010288579;relief;;;"AM 299";"Département des Antiquités grecques, étrusques et romaines"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010269997;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 106; Cp 676";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010295398;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010249955;"peinture murale";;;"P 75; MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010297416;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12226";"Département des Antiquités grecques, étrusques et romaines"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010261239;"couvercle de lékanis";"manière du peintre de Meidias ; peintre de Meidias";"vers -410";"CA 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010297409;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12207";"Département des Antiquités grecques, étrusques et romaines"
cl010257089;"applique de vêtement";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 68";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010263819;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"CA 7324";"Département des Antiquités grecques, étrusques et romaines"
cl010265227;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12378";"Département des Antiquités grecques, étrusques et romaines"
cl010288364;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 752";"Département des Antiquités grecques, étrusques et romaines"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288289;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 2773; S 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010269766;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 354; Cp 428";"Département des Antiquités grecques, étrusques et romaines"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010251997;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010264233;coupe;;-525;"Cp 10348.1; RS 196";"Département des Antiquités grecques, étrusques et romaines"
cl010264200;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010288232;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4193";"Département des Antiquités grecques, étrusques et romaines"
