ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020009613;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23719, Recto; NIII 12867; MA 10610; vol.10, p.40";"Département des Arts graphiques"
cl020009614;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23720, Recto; NIII 12868; MA 10611; vol.10, p.40";"Département des Arts graphiques"
cl020009615;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23721, Recto; NIII 12869; MA 10612; vol.10, p.40";"Département des Arts graphiques"
cl020009616;"Vaisseau : L'Apollon";"BERAIN Jean I";;"INV 23722, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009617;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23722.BIS, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009618;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23723, Recto; NIII 12871; MA 10614; vol.10, p.41";"Département des Arts graphiques"
cl020009619;"Vaisseau : Le Fortuné";"BERAIN Jean I";;"INV 23724, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009620;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23724.BIS, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl020009622;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23726, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009623;"Vaisseau : L'Aquilon (partie)";"BERAIN Jean I";;"INV 23726.BIS, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009624;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23727, Recto; NIII 12875; MA 10618; vol.10, p.41";"Département des Arts graphiques"
cl020009625;"Vaisseau : Le Fort";"BERAIN Jean I";;"INV 23728, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009626;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23728.BIS, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009627;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23729, Recto; NIII 12877; MA 10620; vol.10, p.41";"Département des Arts graphiques"
cl020009628;"Vaisseau : Le Prompt";"BERAIN Jean I";;"INV 23730, Recto; NIII 12878; MA 10621; vol.10, p.42";"Département des Arts graphiques"
cl020009629;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23731, Recto; NIII 12879; MA 10622; vol.10, p.42";"Département des Arts graphiques"
cl020009630;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23732, Recto; NIII 12880; MA 10623; vol.10, p.42";"Département des Arts graphiques"
cl020009631;"Vaisseau : Le Brillant";"BERAIN Jean I";;"INV 23733, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009632;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23733.BIS, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009633;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23734, Recto; NIII 12882; MA 10625; vol.10, p.42";"Département des Arts graphiques"
cl020009634;"Vaisseau : L'Aimable";"BERAIN Jean I";;"INV 23735, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009635;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23735.BIS, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009636;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23736, Recto; NIII 12884; MA 10627; vol.10, p.42";"Département des Arts graphiques"
cl020009637;"Vaisseau : Le Fidèle";"BERAIN Jean I";;"INV 23737, Recto; NIII 12885; MA 10628; vol.10, p.42";"Département des Arts graphiques"
cl020009638;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23738, Recto; NIII 12886; MA 10629; vol.10, p.42";"Département des Arts graphiques"
cl020009639;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23739, Recto; NIII 12887; MA 10630; vol.10, p.42";"Département des Arts graphiques"
cl020009640;"Vaisseau : Le Fleuron";"BERAIN Jean I";;"INV 23740, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020013284;"Costume de cavalier pour le Carrousel des Galants Maures entrepris par Monseigneur le Dauphin à Versailles";"ANONYME FRANCAIS XVIIè s";1685;"INV 34268, Recto; NIII 33990; vol.14, p.151";"Département des Arts graphiques"
cl020209995;"Un cavalier sur un cheval galopant";"RABEL Daniel";;"INV 32650, Recto; NIII 15709; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl020502358;"Archirecture voutée avec différentes machines";"Bouchardon, Edme";;"INV 24687.2, Recto; NIII 31007; Inventaire Bouchardon BOU 959";"Département des Arts graphiques"
cl020504689;"Projet pour un décor";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9145.2, Recto; NIII 31535";"Département des Arts graphiques"
cl020508072;"Chevalier de la brigade des Alabèses";"BERAIN Jean I";;"RF 50990, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020520550;"Garde-robe d'homme et de femme";"BERAIN Jean I";;"5441 LR/ Recto; 12370";"Département des Arts graphiques"
cl020525383;"Grand trumeau de la galerie d'Apollon";"BERAIN Jean I";;"2827 C/ Recto";"Département des Arts graphiques"
cl020525384;"Grand trumeau de la galerie d'Apollon";"BERAIN Jean I";;"2828 C/ Recto";"Département des Arts graphiques"
cl020525385;"Petits trumeaux de la galerie d'Apollon";"BERAIN Jean I";;"2829 C/ Recto";"Département des Arts graphiques"
cl020525386;"Petits trumeaux de la galerie d'Apollon";"BERAIN Jean I";;"2830 C/ Recto";"Département des Arts graphiques"
cl020525387;"Petits trumeaux de la galerie d'Apollon";"BERAIN Jean I";;"2831 C/ Recto";"Département des Arts graphiques"
cl020525388;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2832 C/ Recto";"Département des Arts graphiques"
cl020525389;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2833 C/ Recto";"Département des Arts graphiques"
cl020525390;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2834 C/ Recto";"Département des Arts graphiques"
cl020525391;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2835 C/ Recto";"Département des Arts graphiques"
cl020525392;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2836 C/ Recto";"Département des Arts graphiques"
cl020525393;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2837 C/ Recto";"Département des Arts graphiques"
cl020525394;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/1 Recto";"Département des Arts graphiques"
cl020525395;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/2 Recto";"Département des Arts graphiques"
cl020537583;"Costume de Zéphire pour le ballet du ""Triomphe de l'amour""";"BERAIN Jean I";1681;"3470 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537584;"Un Amour pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"3471 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537585;"Zéphire tenant un bouquet de fleurs pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"3472 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553512;"Costume d'un suivant de Polyphème pour 'Acis et Galatée'";"BERAIN Jean I";"Vers 1686";"1698 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553513;"Costume pour Protée dans « Phaéton »";"BERAIN Jean I";"Vers 1683";"1699 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553515;"Costume d'Égyptienne pour l'acte II de la tragédie en musique « Phaéton » (?)";"BERAIN Jean I";"Vers 1683";"1701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553521;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1707 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553527;"Costume d'un des trois tributaires de Mérops pour l'opéra Phaéton";"BERAIN Jean I";;"1713 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553529;"Costume de Furie pour l'opéra Proserpine";"BERAIN Jean I";;"1715 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553530;"Costume pour un combattant du combat à la barrière de l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1716 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553531;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";1685;"1717 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553533;"Costume pour le joueur d'instrument déguisé en femme pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1719 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553534;"Costume pour une divinité infernale";"BERAIN Jean I";"Vers 1682";"1720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553535;"Costume pour un « diable »";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1721 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553539;"Costume pour les pages ou estafiers de la brigade et de la quadrille des Abencérages pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1724 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553540;"Costume de valet de pied du Dauphin (?) pour la quadrille des Abencérages dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1725 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553541;"Costume de furie pour l'acte IV de Thésée";"BERAIN Jean I";;"1726 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553544;"Costume pour le rôle d'Amadis (?) dans « Amadis »";"BERAIN Jean I";"Vers 1685";"1729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553545;"Costume du Sommeil pour le chanteur Ribon dans « Atys »";"BERAIN Jean I";"Vers 1675";"1730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553546;"Costume de monstre avec un lutin pour le divertissement de l'acte III de « Thésée »";"BERAIN Jean I";"Vers 1675/1677";"1731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553548;"Costume pour un suivant d'Alquif l'enchanteur dans le prologue de l'opéra « Amadis »";"BERAIN Jean I";"Vers 1685";"1734 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553549;"Costume de Florestan ou d'un héros enchanté (?) pour l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1735 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553552;"Héros enchanté pour l'opéra 'Amadis'";"BERAIN Jean I";1685;"1738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553553;"Costume pour le chanteur déguisé en prêtresse pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1739 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553554;"Costume pour les assistants dansants du sacrifice pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553557;"Costume de Pluton pour Jean Gaye dans 'Proserpine'";"BERAIN Jean I";1680;"1743 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553558;"Costume pour les estafiers des Gazules de la quadrille des Abencérages (?) pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1744 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553559;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1745 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553562;"Habit de triton pour l'opéra Phaéton";"BERAIN Jean I";;"1748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553563;"Costume de triton avec deux propositions alternatives pour le corps et le tonnelet";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"1749 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553564;"Costume de ""Mauresse""";"BERAIN Jean I";1679;"1750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553572;"Habit de fantôme pour Thésée";"BERAIN Jean I";;"1758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553574;"Caparaçon du cheval de parade ""Le Glorieux""";"BERAIN Jean I";"Vers 1685";"1760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553575;"Costume de chef des combattants pour 'Amadis'";"BERAIN Jean I";;"1761 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553588;"Modèle de coiffure";"BERAIN Jean I";;"1774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553592;"Modèle de coiffure";"BERAIN Jean I";;"1778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553593;"Modèle de coiffure";"BERAIN Jean I";;"1779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553594;"Modèle de coiffure";"BERAIN Jean I";;"1780 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553597;"Modèle de coiffure";"BERAIN Jean I";;"1783 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553599;"Modèle de coiffure";"BERAIN Jean I";;"1785 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553600;"Modèle de coiffure";"BERAIN Jean I";;"1786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553603;"Modèle de coiffure";"BERAIN Jean I";;"1790 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553605;"Modèle de coiffure";"BERAIN Jean I";;"1792 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553609;"Modèle de coiffure";"BERAIN Jean I";;"1796 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553615;"Modèle de coiffure";"BERAIN Jean I";;"1802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553616;"Modèle de coiffure";"BERAIN Jean I";;"1803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553617;"Modèle de coiffure";"BERAIN Jean I";;"1804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553618;"Modèle de coiffure";"BERAIN Jean I";;"1805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553619;"Modèle de coiffure";"BERAIN Jean I";;"1806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553620;"Modèle de coiffure";"BERAIN Jean I";;"1807 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553621;"Modèle de coiffure";"BERAIN Jean I";;"1808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553622;"Modèle de coiffure";"BERAIN Jean I";;"1809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553627;"Modèle de coiffure";"BERAIN Jean I";;"1814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553629;"Modèle de coiffure";"BERAIN Jean I";;"1816 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553632;"Modèle de coiffure";"BERAIN Jean I";;"1819 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553633;"Modèle de coiffure";"BERAIN Jean I";;"1820 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553634;"Modèle de coiffure";"BERAIN Jean I";;"1821 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553635;"Modèle de coiffure";"BERAIN Jean I";;"1822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553636;"Modèle de coiffure";"BERAIN Jean I";;"1823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553637;"Modèle de coiffure";"BERAIN Jean I";;"1824 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553638;"Modèle de coiffure";"BERAIN Jean I";;"1825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553639;"Modèle de coiffure";"BERAIN Jean I";;"1826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553640;"Modèle de coiffure";"BERAIN Jean I";;"1827 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553641;"Modèle de coiffure";"BERAIN Jean I";;"1828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553644;"Modèle de coiffure";"BERAIN Jean I";;"1832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553646;"Modèle de coiffure";"BERAIN Jean I";;"1834 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553648;"Modèle de coiffure";"BERAIN Jean I";;"1838 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553649;"Modèle de coiffure";"BERAIN Jean I";;"1839 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553651;"Modèle de coiffure";"BERAIN Jean I";;"1841 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553652;"Modèle de coiffure";"BERAIN Jean I";;"1842 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553653;"Modèle de coiffure";"BERAIN Jean I";;"1843 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553654;"Modèle de coiffure";"BERAIN Jean I";;"1844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553655;"Modèle de coiffure";"BERAIN Jean I";;"1845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553656;"Modèle de coiffure";"BERAIN Jean I";;"1846 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553657;"Modèle de coiffure";"BERAIN Jean I";;"1847 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553658;"Modèle de coiffure";"BERAIN Jean I";;"1848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553659;"Modèle de coiffure";"BERAIN Jean I";;"1849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553660;"Modèle de coiffure";"BERAIN Jean I";;"1850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553661;"Modèle de coiffure";"BERAIN Jean I";;"1851 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553662;"Modèle de coiffure";"BERAIN Jean I";;"1852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553665;"Costume de Diane dans la neuvième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553668;"Modèle de coiffure";"BERAIN Jean I";;"1858 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553669;"Modèle de coiffure";"BERAIN Jean I";;"1859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553671;"Modèle de coiffure";"BERAIN Jean I";;"1861 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553672;"Modèle de coiffure";"BERAIN Jean I";;"1862 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553675;"Modèle de coiffure";"BERAIN Jean I";;"1865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553676;"Modèle de coiffure";"BERAIN Jean I";;"1866 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553677;"Modèle de coiffure";"BERAIN Jean I";;"1867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553678;"Modèle de coiffure";"BERAIN Jean I";;"1868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553679;"Modèle de coiffure";"BERAIN Jean I";;"1869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553680;"Modèle de coiffure";"BERAIN Jean I";;"1870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553681;"Modèle de coiffure";"BERAIN Jean I";;"1871 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553683;"Modèle de coiffure";"BERAIN Jean I";;"1872 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553684;"Modèle de coiffure";"BERAIN Jean I";;"1873 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553685;"Modèle de coiffure";"BERAIN Jean I";;"1874 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553691;"Costume pour un Turc";"BERAIN Jean I";;"1878 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553693;"Modèle de coiffure";"BERAIN Jean I";;"1880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553694;"Modèle de coiffure";"BERAIN Jean I";;"1881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553696;"Modèle de coiffure";"BERAIN Jean I";;"1883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553697;"Modèle de coiffure";"BERAIN Jean I";;"1884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553700;"Modèle de coiffure";"BERAIN Jean I";;"1888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553701;"Modèle de coiffure";"BERAIN Jean I";;"1889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553703;"Modèle de coiffure";"BERAIN Jean I";;"1891 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553704;"Modèle de coiffure";"BERAIN Jean I";;"1892 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553705;"Modèle de coiffure";"BERAIN Jean I";;"1893 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553706;"Modèle de coiffure";"BERAIN Jean I";;"1894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553707;"Modèle de coiffure";"BERAIN Jean I";;"1895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553708;"Modèle de coiffure";"BERAIN Jean I";;"1896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553709;"Modèle de coiffure";"BERAIN Jean I";;"1897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553710;"Modèle de coiffure";"BERAIN Jean I";;"1898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553711;"Modèle de coiffure";"BERAIN Jean I";;"1899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553712;"Modèle de coiffure";"BERAIN Jean I";;"1900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553713;"Modèle de coiffure";"BERAIN Jean I";;"1901 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553714;"Modèle de coiffure";"BERAIN Jean I";;"1902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553716;"Médée dans son char tiré par des dragons (opéra Thésée)";"BERAIN Jean I";1707;"1543 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553720;Untitled;"BERAIN Jean I";;"1547 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553721;"Costume d'estafier de la brigade et de la quadrille des Zégris dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1548 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553722;"Costume pour un nain portant des lances pour le combat à la barrière de l'opéra Amadis";"BERAIN Jean I";"Vers 1685";"1549 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553723;"Costume pour une divinité infernale";"BERAIN Jean I";"Vers 1682";"1550 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553725;"Costume pour les estafiers des Maces de la quadrille des Zégris du « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1552 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553727;"Costume de Persane pour Mademoiselle de Bourbon en Orithye dans le « Carrousel d'Alexandre et Thalestris »";"BERAIN Jean I";1686;"1554 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553732;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1559 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553735;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1562 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553736;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";1685;"1563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
