ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008499;"chevet à tronc côtelé discontinu";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11479; E 22285; MG 16804; MG 4786";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 2784 Bis; EG 673; MG 4818";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010020320;"stèle cintrée";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"IM 5307; N 421 137 ?; Cat. 3; S 1169";"Département des Antiquités égyptiennes"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010020319;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"IM 5306; N 421 2[..]; Cat. 2; S 1170";"Département des Antiquités égyptiennes"
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
