ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109900;"Gourde à deux passants";;"1500 / 1600  (XVIe siècle)";"MR 2403; N 259; ADL 7612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492341;"Cuiller de table";"Malteste, Catherine";1784;"OA 12956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097837;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117514;Cuvette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104716;"Aiguière à anse double : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096894;"Plat ovale : écu de France";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 140; N 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100749;"Montre ovale";"Drouynot, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109086;"Gourde à deux passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2400; N 258; ADL 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109893;"Gourde à quatre passants : armes du connétable Anne de Montmorency (1493-1567)";Anonyme;"après 1551";"OA 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112897;"Gourde à quatre passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1399; D.75.18.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
