ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252165;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2466; Ma 2373; Ma 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010252138;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2464; Ma 2373; Ma 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010252175;"bloc de parement ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 910";"Département des Antiquités grecques, étrusques et romaines"
cl010252150;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2462; Ma 4181; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010279173;"bloc de parement ; inscription";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 874";"Département des Antiquités grecques, étrusques et romaines"
cl010252170;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"NIII 2463; Ma 4187; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010251989;"tambour de colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 460; LL 141; Ma 118.1; N 41; N 42";"Département des Antiquités grecques, étrusques et romaines"
cl010279178;"bloc de parement ; inscription";;"1 / 300  (1e quart Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 879";"Département des Antiquités grecques, étrusques et romaines"
cl010279197;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 899";"Département des Antiquités grecques, étrusques et romaines"
cl010279193;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 894";"Département des Antiquités grecques, étrusques et romaines"
cl010252185;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279174;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 875";"Département des Antiquités grecques, étrusques et romaines"
cl010279177;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 878";"Département des Antiquités grecques, étrusques et romaines"
cl010279200;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 900";"Département des Antiquités grecques, étrusques et romaines"
cl010252177;"bloc de parement ; inscription";;"-380 / -360  (IVe s. av. J.-C.)";"Ma 902.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279182;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 882";"Département des Antiquités grecques, étrusques et romaines"
cl010251990;"tambour de colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 459; LL 458; Ma 173";"Département des Antiquités grecques, étrusques et romaines"
cl010279180;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 880";"Département des Antiquités grecques, étrusques et romaines"
cl010279194;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 895";"Département des Antiquités grecques, étrusques et romaines"
