ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020008226;"Flore (?)";"Abate, Nicolò dell'";;"INV 5850, Recto; NIII 5038; MA 4719; vol.3, p.202";"Département des Arts graphiques"
cl020008366;"Ange en buste de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Recto; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424; vol.3, p.225";"Département des Arts graphiques"
cl020010874;"Entrée de l'infante Marie Anne Victoire d'Espagne";"Boullogne, Louis II de, dit Le Jeune";;"INV 24876, Recto; NIII 34163; vol.10, p.211";"Département des Arts graphiques"
cl020010875;"Le gouvernement personnel";"Boullogne, Louis II de, dit Le Jeune";;"INV 24877, Recto; NIII 34164; vol.10, p.211";"Département des Arts graphiques"
cl020010876;"La naissance de Mesdames de France";"Boullogne, Louis II de, dit Le Jeune";;"INV 24878, Recto; NIII 34165; vol.10, p.211";"Département des Arts graphiques"
cl020010877;"Les préliminaires de la paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24879, Recto; NIII 34166; vol.10, p.211";"Département des Arts graphiques"
cl020010878;"Le rétablissement des Compagnies de Cadets";"Boullogne, Louis II de, dit Le Jeune";;"INV 24880, Recto; NIII 34167; vol.10, p.212";"Département des Arts graphiques"
cl020010879;"La naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24881, Recto; NIII 34168; vol.10, p.212";"Département des Arts graphiques"
cl020010880;"La Chasse";"Boullogne, Louis II de, dit Le Jeune";;"INV 24882, Recto; NIII 34169; vol.10, p.212";"Département des Arts graphiques"
cl020010881;"Le sacre de Louis XV";"Boullogne, Louis II de, dit Le Jeune";;"INV 24883, Recto; NIII 34170; vol.10, p.212";"Département des Arts graphiques"
cl020010882;"Allégorie sur le mariage du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24884, Recto; NIII 34171; vol.10, p.212";"Département des Arts graphiques"
cl020010883;"La majorité du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24885, Recto; NIII 34172; vol.10, p.212";"Département des Arts graphiques"
cl020010884;"Allégorie sur la Paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24886, Recto; NIII 34173; vol.10, p.212";"Département des Arts graphiques"
cl020010903;L'Eté;"Boullogne, Louis II de, dit Le Jeune";;"INV 24905, Recto; NIII 34192; vol.10, p.215";"Département des Arts graphiques"
cl020010904;L'Automne;"Boullogne, Louis II de, dit Le Jeune";;"INV 24906, Recto; NIII 34193; vol.10, p.215";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020013745;"Grand prêtre debout dans le temple";"ANONYME FRANCAIS XVIIIè s";1771;"INV 34692, Recto; NIII 29974; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";"Puvis de Chavannes, Pierre";"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
cl020014686;"Etude pour une grille de fer";"Meissonier, Ernest";;"RF 2468.BIS, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020015415;"Vue d'Aquaviva";"Lecomte, Hippolyte";;"RF 3202, Recto; Campagnes d'Italie I 11; vol.20, p.86";"Département des Arts graphiques"
cl020015418;"L'Impératrice Josephine et sa suite visitant la statue de saint Charles Borromée à Arona";"Taunay, Nicolas Antoine";"Vers 1806";"RF 3205, Recto; Campagnes d'Italie I 16; vol.20, p.87";"Département des Arts graphiques"
cl020015421;"Le général Berthier traverse le Pô pour s'emparer de la ville de Casal";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3208, Recto; Campagnes d'Italie I 35; vol.20, p.87";"Département des Arts graphiques"
cl020015423;"Immersion de l'avant-port militaire de Cherbourg en présence de l'impératrice Marie- Louise, le 23 août 1813";"BOURGEOIS et HEIM";1814;"RF 3210, Recto; vol.20, p.87";"Département des Arts graphiques"
cl020015424;"Vue de Chivasso";"Lecomte, Hippolyte";;"RF 3211, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020015426;"Vue de Duenas";"Lecomte, Hippolyte";;"RF 3213, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015427;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3214, Recto; Campagnes d'Italie I 58; vol.20, p.87";"Département des Arts graphiques"
cl020015433;"Friesach : le fort et les montagnes";"ECHARD Charles";;"RF 3220, Recto; Campagnes d'Italie I 62; vol.20, p.88";"Département des Arts graphiques"
cl020015436;"Denon dessinant la maison de Catulle sur le Lac de Garde";"Lecomte, Hippolyte";;"RF 3223, Recto; Campagnes d'Italie I 63; vol.20, p.88";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015446;"Vue d'Ingheira";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3233, Recto; Campagnes d'Italie I 66; vol.20, p.88";"Département des Arts graphiques"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl020016663;"Double portrait croisé";"Flandrin, Hippolyte";1835;"RF 4021, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl020018618;"Etude de trois chevaux";"Carpeaux, Jean-Baptiste";;"RF 4801, Recto; Invent. miniatures ivoire j 100; vol.20, p.286";"Département des Arts graphiques"
cl020018621;"Deux chevaux arrêtés de profil";"Carpeaux, Jean-Baptiste";;"RF 4804, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018623;"Charretier coiffé d'un chapeau haut de forme tirant un cheval par la bouche";"Carpeaux, Jean-Baptiste";;"RF 4806, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018624;"Chez le maquignon";"Carpeaux, Jean-Baptiste";;"RF 4807, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020019194;"Panorama de la ville de Douai";"Van der Meulen, Adam Frans";;"RF 4901, Recto; Flamands F 802; vol.20, p.302";"Département des Arts graphiques"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020029142;"Homme nu à genoux";"Goya y Lucientes, Francisco de";;"RF 13706, Recto; Inv. Ecole espagnole k 206; vol.23, p.386";"Département des Arts graphiques"
cl020031598;"Le dormeur";"SEURAT Georges";;"RF 29539, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020031603;"Groupe de figures devant une maison et quelques arbres";"SEURAT Georges";;"RF 29544, Recto; LUX 694.D; vol.26, p.54";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020031605;"'Au travail de la terre' : figure d'homme de profil, penché en avant";"SEURAT Georges";;"RF 29546, Recto; LUX 691.D; vol.26, p.55";"Département des Arts graphiques"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020031660;"Portrait d'homme, la main droite dans la poche de son pantalon";"Toulouse-Lautrec, Henri de";1899;"RF 29600, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031689;"Croquis du prince Impérial avec son violon";"Carpeaux, Jean-Baptiste";;"RF 29626, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031695;"Divers croquis de femmes, certaines tiennent un enfant";"Carpeaux, Jean-Baptiste";;"RF 29629, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031724;"Femme tricotant, assise, et buste de jeune garçon";"Sisley, Alfred";;"RF 29652, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020031726;"Jeune fille assise, tricotant, et un jeune garçon assis tenant une feuille";"Sisley, Alfred";;"RF 29653, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020031732;"Trois études d'une vieille femme brodant";"Sisley, Alfred";;"RF 29657, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020031733;"Chat endormi";"Sisley, Alfred";;"RF 29657, Verso; vol.26, p.77";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl020033129;"Femme nue, vue de dos";"Degas, Edgar";;"RF 30006, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033673;"Croquis de quatre personnages";"Manet, Édouard";;"RF 30425, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020034004;"Copie d'après une statue antique";"Raffet, Denis-Auguste-Marie";;"RF 30583.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034005;"Note manuscrite";"Raffet, Denis-Auguste-Marie";;"RF 30583.B, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020038465;"Construction précédée d'un lac dans un paysage rocheux";"SILVESTRE l'un des";;"RF 36692, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020039196;"Jeune femme et jeune garçon, vus en buste";"Rouget, Georges";;"RF 31451, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039197;"Préparatifs d'une exécution : un bourreau lie les mains d'un homme";"Rouget, Georges";;"RF 31452, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039198;"Couple en train de pêcher à la ligne, près d'une écluse";"Rouget, Georges";;"RF 31453, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039199;"Académie d'homme, debout, de profil à droite";"Rouget, Georges";;"RF 31454, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039200;"Etude d'homme nu, vu à mi-corps";"Rouget, Georges";;"RF 31455, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039201;"Etude d'homme nu, la jambe droite pliée, armé d'un bouclier et d'une épée";"Rouget, Georges";;"RF 31456, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039202;"Tête de jeune femme : l'Impératrice Marie-Louise ?";"Rouget, Georges";;"RF 31457, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039203;"Portrait de jeune femme, assise, vue de trois quarts à droite";"Rouget, Georges";;"RF 31458, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039204;"Académie de jeune homme nu, debout, vu de face";"Rouget, Georges";;"RF 31459, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039205;"Académie de jeune homme nu debout, de dos, tenant un bâton et un bouclier";"Rouget, Georges";;"RF 31460, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039211;"Tête de petit garçon, coiffée d'une casquette, avec reprise de la tête";"Rouget, Georges";;"RF 31466, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039213;"Etude d'après un antique : tête de Minerve, de profil à gauche";"Rouget, Georges";;"RF 31468, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039214;"Vue du port du Tréport";"Rouget, Georges";;"RF 31469, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039215;"Paysage de forêt";"Rouget, Georges";;"RF 31470, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039216;Chien;"Rouget, Georges";;"RF 31471, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039217;"Paysage avec des collines";"Rouget, Georges";;"RF 31472, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039218;"Paysage : une ville groupée autour d'une tour ronde";"Rouget, Georges";;"RF 31473, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039219;"Vue du Tréport";"Rouget, Georges";;"RF 31474, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039220;"Portrait d'homme, vu en buste, de face";"Rouget, Georges";;"RF 31475, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039221;"Deux officiers en conversation";"Rouget, Georges";;"RF 31476, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039222;"Portrait d'homme âgé, en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31477, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039225;"Etude de guerrier casqué, vêtu à l'antique";"Rouget, Georges";;"RF 31480, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039229;"Napoléon mourant";"Rouget, Georges";;"RF 31484, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039230;"Jeune femme assise, cousant";"Rouget, Georges";;"RF 31485, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039231;"Jeune femme assise, dessinant";"Rouget, Georges";;"RF 31486, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039232;"L'assassinat d'Henri IV";"Rouget, Georges";;"RF 31487, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039233;"Portrait de jeune femme, de profil, vue en buste";"Rouget, Georges";;"RF 31488, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039234;"Trois femmes et un homme jouant aux cartes, éclairés par une lampe";"Rouget, Georges";;"RF 31489, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039235;"Jeune garçon vêtu à l'antique, assis dans un fauteuil";"Rouget, Georges";;"RF 31490, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039237;"Vue du Tréport";"Rouget, Georges";;"RF 31492, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039238;"Allégorie de la Charité";"Rouget, Georges";;"RF 31493, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039240;"Académie d'homme nu, de face";"Rouget, Georges";;"RF 31495, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039242;"Deux femmes conversant près d'une maison à portique";"Rouget, Georges";;"RF 31497, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039248;"Jeune femme vue en buste";"Rouget, Georges";;"RF 31503, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039249;"Buste de jeune femme, de profil";"Rouget, Georges";;"RF 31504, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039250;"Jeune femme, vue en pied, tournée vers la droite";"Rouget, Georges";;"RF 31505, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039251;"Buste de Napoléon Ier lauré";"Rouget, Georges";;"RF 31506, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039252;"Etude d'après un buste antique";"Rouget, Georges";;"RF 31507, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039254;"Junot, vu à mi-corps";"Rouget, Georges";;"RF 31509, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039255;"Cambacérès, vu en buste";"Rouget, Georges";;"RF 31510, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039256;"Jeune femme nue, vue en buste, tournée vers un vieillard";"Rouget, Georges";;"RF 31511, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039257;"Vieillard vu en buste, tête couverte d'un bonnet";"Rouget, Georges";;"RF 31512, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039258;"Caulaincourt, tête vue de profil à gauche";"Rouget, Georges";;"RF 31513, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039259;"Tête d'homme, vue de face";"Rouget, Georges";;"RF 31514, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039262;"Tête d'un prêtre, et petit croquis d'une tête";"Rouget, Georges";;"RF 31517, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039264;"Profil de jeune femme, en buste";"Rouget, Georges";;"RF 31519, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039265;"Visage de profil";"Rouget, Georges";;"RF 31520, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039266;"Femme assise, en buste, écrivant";"Rouget, Georges";;"RF 31521, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039269;"L'Empereur sur un champ de bataille";"Rouget, Georges";;"RF 31524, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039272;Bernadotte;"Rouget, Georges";;"RF 31527, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039274;"Jeunes filles tournées, assises vues à mi-corps";"Rouget, Georges";;"RF 31529, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039275;"Profil de femme, coiffée d'un bonnet";"Rouget, Georges";;"RF 31530, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039277;"Femme assise, vue à mi-corps, tenant des cartes";"Rouget, Georges";;"RF 31532, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039278;"Assemblée de dignitaires et de femmes en costume empire";"Rouget, Georges";;"RF 31533, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039279;"Portrait de femme, et personnages assis à une table";"Rouget, Georges";;"RF 31534, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039280;"Portrait de Napoléon Ier";"Rouget, Georges";;"RF 31535, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039281;"La reine d'Espagne, assise";"Rouget, Georges";;"RF 31536, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039285;"Femme assise, vue à mi-corps, cousant";"Rouget, Georges";;"RF 31539, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039286;"Groupe de trois prélats, vus en buste";"Rouget, Georges";;"RF 31540, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039288;"Ecclésiastique debout, devant un fauteuil";"Rouget, Georges";;"RF 31542, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039289;"Homme âgé, assis près d'un lit, la tête coiffée d'une calotte";"Rouget, Georges";;"RF 31543, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039290;"Etude d'après un Antinoüs antique";"Rouget, Georges";;"RF 31544, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039292;"Un Incroyable, assis, tête tournée vers la droite";"Rouget, Georges";;"RF 31546, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039293;"Homme vu de dos, coiffé d'un tricorne";"Rouget, Georges";;"RF 31547, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039295;"Peintre assis devant son chevalet, vu de dos, un pinceau à la main";"Rouget, Georges";;"RF 31549, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039296;"Deux jeunes femmes se réjouissant";"Rouget, Georges";;"RF 31550, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039298;"Le compte de Forbin, vu de profil à droite";"Rouget, Georges";;"RF 31551, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039300;"Deux femmes assises vues de dos";"Rouget, Georges";;"RF 31553, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039301;"Feuille d'études : têtes d'homme, de petite fille et de jeune garçon";"Rouget, Georges";;"RF 31554, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039302;"Jeune femme nue, tête de face, longue chevelure";"Rouget, Georges";;"RF 31555, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039305;"Homme vu à mi-corps, la main droite en avant";"Rouget, Georges";;"RF 31557, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039308;"Jeune femme nue, avec deux enfants au-dessus d'elle";"Rouget, Georges";;"RF 31559, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039310;"Jeune femme à demi nue, la tête tournée vers son enfant";"Rouget, Georges";;"RF 31561, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039317;"Vue du château de Nançay";"Rouget, Georges";;"RF 31568, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039318;"Vue d'une tour crénelée portant deux écussons armoriés";"Rouget, Georges";;"RF 31569, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039319;"Prélat donnant la bénédiction";"Rouget, Georges";;"RF 31570, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039321;"Jeune femme nue embrassant le bébé qu'elle tient contre elle";"Rouget, Georges";;"RF 31572, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039322;"Deux femmes cousant sous une arcade";"Rouget, Georges";1856;"RF 31573, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039323;"Napoléon Ier en uniforme vu à mi-corps, la main droite sur son épée";"Rouget, Georges";;"RF 31574, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039324;"Paysage : château fortifié derrière quelques arbres";"Rouget, Georges";;"RF 31575, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039325;"Napoléon Ier entouré de deux personnages, vus à mi-corps";"Rouget, Georges";;"RF 31576, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039326;"Paysage : derrière un rideau d'arbres, une chapelle et quelques maisons";"Rouget, Georges";;"RF 31577, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039327;"Jeune femme à demi nue, couché sur le ventre et tenant un crucifix";"Rouget, Georges";;"RF 31578, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039329;"Jeune enfant, en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31579, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039331;"Jeune enfant, vu en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31581, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039334;"Petite fille assise dans une bergère, la tête coiffée d'un bonnet";"Rouget, Georges";1856;"RF 31584, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039335;"Groupe de quatre personnages dont un prélat";"Rouget, Georges";;"RF 31585, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039336;"Jeune femme assise, vue à mi-corps";"Rouget, Georges";;"RF 31586, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039337;"Ecce Homo";"Rouget, Georges";;"RF 31587, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039338;"Feuille de croquis : jeune femme et enfants, vus en buste";"Rouget, Georges";1856;"RF 31588, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039339;"Jeune femme vue en buste, écrivant sur une table ronde";"Rouget, Georges";;"RF 31589, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039340;"Vue d'une maison";"Rouget, Georges";;"RF 31590, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039341;"Jeune femme, à mi-corps, un foulard noué autour du cou";"Rouget, Georges";;"RF 31591, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039342;"Grande maison dans un parc";"Rouget, Georges";;"RF 31592, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039343;"Vaste demeure";"Rouget, Georges";;"RF 31593, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039344;"Mort de Henri IV : le roi est entouré de trois personnages";"Rouget, Georges";;"RF 31594, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039346;"Parc boisé, avec au premier plan des arbustes dans des caisses";"Rouget, Georges";;"RF 31595, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039349;"Personnage drapé à l'antique, saluant de la main droite";"Rouget, Georges";;"RF 31598, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039351;"Jeune femme assise auprès d'un étang";"Rouget, Georges";;"RF 31600, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039355;"Dames assistant aux bains de mer à Saint-Valéry";"Rouget, Georges";;"RF 31604, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039356;"Jeune femme couchée, serrant un enfant sur sa poitrine";"Rouget, Georges";;"RF 31605, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039357;Paysage;"Rouget, Georges";;"RF 31606, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039359;Paysage;"Rouget, Georges";;"RF 31608, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039360;"Homme vu de face, à mi-corps";"Rouget, Georges";;"RF 31609, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039361;"Vue d'un port à marée basse";"Rouget, Georges";;"RF 31610, Recto; vol.27, p.27";"Département des Arts graphiques"
